Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/10/2010,1900390975,900.00,REDACTED PERSONAL DATA,112254,REDACTED PERSONAL DATA,Children & Education,YDSStrategicMgt,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900401212,5000.00,Circular Arts ,114775,SP2 ,Community Services,Area Board Salisbury,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900401587,1228.77,Liquid Personnel Ltd ,122987,M1 6,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900401713,3000.00,Presentation Media ,101643,BH23,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900401959,875.60,Salisbury City Guides ,112362,SN9 ,Neighbourhood & Planning,InformationCentreSal,Salisbury TIC Tkt Holding,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/10/2010,1900401968,833.28,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900402170,967.59,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900402173,573.36,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/10/2010,1900402826,566.80,S A TRUCKS ,117786,BA13,Community Services,Lib Trans & Prop,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900402989,1200.00,Max Fordham LLP ,111560,NW1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900402993,1330.00,Andrew Bumphrey ,100915,SN8 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900403006,565.20,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900403028,901.32,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900403150,746.36,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900403198,1095.31,Royal Mail Group ,120705,PE4 ,Resources,Despatch,Postage,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900403236,2003.02,B P Estates Ltd ,113821,BA14,Resources,Commercial Props,Supplies & services related provisions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900408728,715.00,Vanguard  Consulting Limited ,122260,MK18,Resources,BusinsTransformLean,Miscellaneous Costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900408729,17144.50,REDACTED PERSONAL DATA,112198,REDACTED PERSONAL DATA,Children & Education,QES,Licences - TV & Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900408733,683.40,W F Howes Ltd ,100948,LE7 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900408740,1895.00,Wootton Rivers Village Hall ,122719,SN8 ,Community Services,Area Board Pewsey,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/10/2010,1900409203,878.72,Ulverscroft Large Print Books Ltd ,100233,LE7 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900409204,1026.18,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900409486,1209.68,Fairweathers Surveyors Limited ,115821,RG6 ,Community Services,Boscombe Down,Premises insurance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900409507,989.20,Blaze Fire Protection Ltd ,101649,SN14,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2010,1900409689,633.54,AudioGO Limited ,101157,BA2 ,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
