Date Awarded /Payment ,Duration,Department ,Beneficiary,Grant ID or Charity Reg No. ,Purpose , Amount  
19/09/2019,2019-20,Area Board Corsham,1St Neston & Box Scout Group,Reg No:  3363,Corsham  3363-New Activity and Camping Kit, 780.00 
19/09/2019,2019-20,CAPPROJECTS,1St Neston & Box Scout Group,Reg No:  3363,Corsham 3363-New Activity and Camping Kit," 1,596.93 "
26/09/2019,2019-20,Area Board BOA,Age UK Wiltshire,Reg No:  800912,*BOA H&WB AGE UK LIVING WELL PROJECT 2019/20 PART," 1,147.56 "
26/09/2019,2019-20,Area Board BOA,Age UK Wiltshire,Reg No:  800912,*BOA H&WB AGE UK LIVING WELL PROJ 2019/20 PART 2," 6,593.44 "
25/09/2019,2019-20,CAPPROJECTS,Alderbury Football Club,Reg No:  3304,3304-New Pavilion Interiors," 5,000.00 "
03/09/2019,2019-20,ASC Community C&G,Alzheimers Support,Reg No:  1048314,Alz Support 2019/20 DAS DCS Nov 19," 10,042.25 "
03/09/2019,2019-20,ASC Community C&G,Alzheimers Support,Reg No:  1048314,Alz Support 2019/20 Core Comm Nov 19," 22,318.33 "
02/07/2019,2019-20,ASC Community C&G,Alzheimers Support ,Reg No:  1048314,Alz Support 2019/20 Core Comm Sep 19," 22,318.33 "
02/07/2019,2019-20,ASC Community C&G,Alzheimers Support ,Reg No:  1048314,Alz Support 2019/20 DAS DCS Sep 19," 10,042.25 "
12/08/2019,2019-20,ASC Community C&G,Alzheimers Support ,Reg No:  1048314,Alz Support 2019/20 Core Comm Oct 19," 22,318.33 "
12/08/2019,2019-20,ASC Community C&G,Alzheimers Support ,Reg No:  1048314,Alz Support 2019/20 DAS DCS Oct 19," 10,042.25 "
05/07/2019,2019-20,ASC Community C&G,Barford Day Centre ,Reg No:  1033854,2019 DC Grant 1," 3,438.00 "
19/07/2019,2019-20,Area Board Grants,Bishopstone Parish Council ,Grant ID:  3307,3307-Bishopstone Childrens Play Area Play Trail," 3,990.00 "
05/07/2019,2019-20,ASC Community C&G,Bourne Valley Day Centre ,Reg No:  1034491,2019 DC Grant 2," 5,108.00 "
05/07/2019,2019-20,ASC Community C&G,Bromham  and  Rowde Monday Club ,Reg No:  1034507,2019 DC Grant 3," 3,207.00 "
26/09/2019,2019-20,CAPPROJECTS,BROMHAM SOCIAL CARE,Reg No:  3404,3404-Kitchen upgrade," 2,000.00 "
24/07/2019,2019-20,Area Board Grants,Burbage Day Centre ,Reg No:  1040851,Community Day Service Grant - FS0418.4," 3,309.00 "
25/09/2019,2019-20,Area Board Grants,Burbage Village Hall,Reg No:  305478,3240-Burbage Village Hall New Doors," 1,800.00 "
04/09/2019,2019-20,CAPPROJECTS,Buzz Action Foundation,Reg No:   3311,3311-Buzz Action Roadshow Equipment Grant," 1,000.00 "
05/07/2019,2019-20,ASC Community C&G,Calne Community Day Care Centre ,Reg No:  1032868,2019 DC Grant 4," 3,191.00 "
22/07/2019,2019-20,Area Board Calne,Calne Town Council ,Reg No:  1048314,Calne 706-Calne Skate Park Series 2019, 450.00 
29/07/2019,2019-20,Area Board Calne,Calne Town Council ,Grant ID:  710,Calne 710-Calne Youth Outreach Project 2019," 2,300.00 "
19/09/2019,2019-20,CAPPROJECTS,CAWS,Reg No:  3323,Melk. 3323-Walkie Talkies, 321.00 
23/09/2019,2019-20,CAPPROJECTS,CLEAN UP DEVIZES SQUAD,Reg No:  3396,*GRANT ID 3396 CLEAN UP DEVIZES SQUAD EQUIP, 500.00 
27/08/2019,2019-20,Community Transport,Combine Community Bus ,0,community transport grant 2019/20 25%, 857.50 
02/09/2019,2019-20,Area Board Malmesb,Comm Ment & Support CiC,0,CMAS Inv 0172 - Youth Provision Malmesbury-LGBTQ+ sessions-3rd Instalment," 3,000.00 "
20/09/2019,2019-20,Community Transport,Community First,Reg No:  288117,SCTG Ramsbury CT, 250.00 
02/09/2019,Apr- Jun 2019,Grants VCS,Community First,Reg No:  288117,RCA PA Claim April to June 2019," 10,844.98 "
02/09/2019,Apr- Jun 2020,Grants VCS,Community First,Reg No:  288117,RCA VA claim April to June 2019," 11,317.71 "
13/07/2019,2019-20,Community Transport,Community Transport for South Wilts ,Reg No: 1056226,*Car Share Scheme Grant 2019-20," 7,000.00 "
23/07/2019,2019-20,Grants 4 Tan Benefit,Cotswolds Conservation Board ,0,Financial contribution 2019/20,"16,270.00"
25/09/2019,July - Sept 2019,Community Leisure Ce,Cricklade  and  District Community,Reg No:  1125605,*Quarterly Grant Q2," 8,750.00 "
