Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,1902672713,3495,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674621,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674622,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674623,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674624,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674625,2463.44,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674975,657,247 Home Care ,148234,SN5 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681547,1357.12,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681548,1532.52,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681549,1711.5,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681550,2511.17,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681551,4258.88,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681552,1700.16,247 Home Care ,148234,SN5 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902681553,2379.84,247 Home Care ,148234,SN5 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902690928,1524.08,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902690929,2492,247 Home Care ,148234,SN5 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679160,264,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679168,3166.67,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679169,3233.5,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679170,3233.5,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679171,445.42,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679171,2333.33,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679172,2516.58,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679173,4336.67,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679174,612.73,4K Travel ,146614,SN2 ,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679174,2450.92,4K Travel ,146614,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,1902680201,3429.17,4K Travel ,146614,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/09/2020,1902672580,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/09/2020,1902672580,3065.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/09/2020,1902672581,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/09/2020,1902672581,4029.13,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673591,2255.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673594,1650,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,1902674020,272,A2B Taxis (Dorset) ,143353,SP8 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,1902674021,720,A2B Taxis (Dorset) ,143353,SP8 ,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678475,5638.69,AB Learning and Education ,125864,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,5107417609,5500,Abavus Ltd ,134621,E18 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,1902680200,720,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,CDT DP & Care Packag,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,1902680211,2056,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,1902680212,2200,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,1902674735,1260,Abbeyfield ,129686,SP1 ,Community Services,Adult Care Gross Loa,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,5107416808,307,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe South,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,5107416873,497,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe South,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,5107417296,257,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe South,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418054,629,Abbott Toxicology Ltd ,131373,OX14,Children & Education,HQ Social Care,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,5107418055,1039,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,5107418056,897,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,5107418083,613,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe North,Pathology Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,5107418849,948,Abbott Toxicology Ltd ,131373,OX14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678601,9280,ABC Day Nursery 1027 ,110028,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678602,850.5,ABC Day Nursery 1027 ,110028,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678641,6803.68,ABC Nursery ,143051,SN13,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678642,2702.7,ABC Nursery ,143051,SN13,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,1902672719,4803.27,Abicare Services (CareMatch) ,148189,SP2 ,Community Services,South Care Packages,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2020,1902679695,1135.76,Abicare Services (CareMatch) ,148189,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902671897,869,Abicare Services Ltd Homecare ,110031,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680817,284.32,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680818,284.32,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680819,1101.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680820,1101.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680821,1101.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680822,1106,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680823,1106,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680824,1106,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680825,1180.2,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680826,1214.92,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680827,1547.84,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680829,1656.76,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680830,1691.62,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680831,1718.24,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680832,2395.96,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680833,3172.19,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680834,441.84,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680835,629.44,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680836,664.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680837,668.78,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680838,773.92,Abicare Services Ltd Homecare ,110031,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680841,805.04,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680842,944.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680843,1008.36,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680844,1111.32,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680845,1111.32,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680846,1220.24,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680848,1441.72,Abicare Services Ltd Homecare ,110031,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680849,1441.72,Abicare Services Ltd Homecare ,110031,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680851,2023.2,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680852,2222.64,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680853,3392.2,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680854,450.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680855,450.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680856,450.52,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680857,559.44,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680858,559.44,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680859,889.84,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680861,1263.36,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680862,1492.4,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680863,1492.4,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680864,2168.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680866,2692.48,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680867,395.36,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680868,666.08,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680869,683.28,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680791,1694.88,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680792,3954.72,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680793,1129.92,Abicare Services Ltd Live in Care. ,113071,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680794,2628.36,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680795,2640.68,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680796,3394.16,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680797,3628.24,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680798,3628.24,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680799,3628.24,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680800,3628.24,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680801,3628.24,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680802,3768.52,Abicare Services Ltd Live in Care. ,113071,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680803,3820.88,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680804,3820.88,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680805,3954.72,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680806,4130.56,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680807,7909.44,Abicare Services Ltd Live in Care. ,113071,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902680808,7909.44,Abicare Services Ltd Live in Care. ,113071,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674488,443.44,ABLE ,101029,BA14,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674489,443.44,ABLE ,101029,BA14,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674490,443.44,ABLE ,101029,BA14,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
