Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/11/2019,29/11/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,-319.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/11/2019,29/11/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,-189.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,28/11/2019,29/11/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,66.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/11/2019,29/11/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,179.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/11/2019,29/11/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",77.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/11/2019,30/11/2019,RYANAIR     22400000Q2ZT5,LONDON,RYANAIR - RYANAIR,214.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,140,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,219,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,WAYFAIR #3028933754,ONLINE,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",125.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,299,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,468,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/11/2019,03/12/2019,RYANAIR     22400000OCZE2,LONDON,RYANAIR - RYANAIR,203.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2019,30/11/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,13.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2019,30/11/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",118.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2019,02/12/2019,FOOT SHOP LTD,SOMERSET,SHOE STORES,181.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2019,02/12/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,123.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/11/2019,30/11/2019,AMAZON.CO.UK*OB6ZH2CO5 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,69.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,Procurement,29/11/2019,30/11/2019,WWW.BLACKWELL.CO.UK,1865333555,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",27.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,29/11/2019,30/11/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",68.37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,29/11/2019,30/11/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",42.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,29/11/2019,30/11/2019,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",-5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Procurement,29/11/2019,02/12/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,-279.9,GBP
