Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,28/03/2017,31/03/2017,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,60.73
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,30/03/2017,01/04/2017,BUFFER BUFFER BUSINESS,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,418.38
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,31/03/2017,01/04/2017,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,20.36
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,01/04/2017,03/04/2017,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,406.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,11/04/2017,12/04/2017,HM PASSPORT,LONDON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,90
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,14/04/2017,15/04/2017,"GEOTRUST, INC.",866-436-8787,COMPUTER SOFTWARE STORES,GBP,122.48
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,24/04/2017,25/04/2017,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,6090
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,26/04/2017,27/04/2017,PROMOTIONAL PROD,8675785767,ACCESSORY AND APPAREL STORES - MISCELLANEOUS,GBP,383
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,19/04/2017,20/04/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,26/04/2017,27/04/2017,WWW.MONEYCLAIM.GOV,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,60
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/03/2017,31/03/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,244.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/03/2017,31/03/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,36.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/03/2017,31/03/2017,DPRC ECOMMERCE,LAURENCEKIRK,TRANSPORTATION SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/03/2017,31/03/2017,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,35.12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/03/2017,31/03/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,49.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/03/2017,31/03/2017,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,GBP,193.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/03/2017,31/03/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,49.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/03/2017,31/03/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,169.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/03/2017,31/03/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,59.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/03/2017,31/03/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,42.89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/03/2017,01/04/2017,THE-ZONE.CO.UK,01706 766007,"COSTUMES, UNIFORMS - CLOTHING RENTAL",GBP,79.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/03/2017,01/04/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,48.05
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/03/2017,01/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,39.32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/03/2017,01/04/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,44.51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/03/2017,03/04/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,303.9
