Name,Organisation code,Carholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,31/12/2020,01/01/2021,thetrainline.com,'+443332022222,144.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,12/01/2021,13/01/2021,TESCO GIFT CARD,CHESHUNT,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,12/01/2021,13/01/2021,AMZ*RUIBIAN,AMAZON.CO.UK,-20.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,12/01/2021,13/01/2021,AMZNMktplace,amazon.co.uk,23.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,13/01/2021,14/01/2021,AMAZON.CO.UK*MV18S1C04 AM,AMAZON.CO.UK,29.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,AMAZON.CO.UK*MV90O2FP4 AM,AMAZON.CO.UK,12.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,ASDA GEORGE COM LEEDS,LEEDS,63.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,ARGOS LTD,INTERNET,171.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,IKEA LTD SHOP ONLINE,LONDON,320.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,329.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,15/01/2021,eBay O*20-06405-98580,Luxembourg,499.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,16/01/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,17.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,14/01/2021,16/01/2021,DUNELM,LEICESTER,74.80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/01/2021,16/01/2021,AMZNMktplace,amazon.co.uk,67.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/01/2021,16/01/2021,Amazon.co.uk*MV1WV5LU4,AMAZON.CO.UK,32.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/01/2021,18/01/2021,AMAZON.CO.UK*MV2IX7L94 AM,AMAZON.CO.UK,28.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,15/01/2021,16/01/2021,WWW.SECURE-PAYMENT-SER,INTERNET,10.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,16/01/2021,18/01/2021,Amazon.co.uk*MV58B5LQ4,AMAZON.CO.UK,19.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/01/2021,20/01/2021,PREMIER INN44010930,SALISBURY,35.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/01/2021,20/01/2021,ARGOS LTD,INTERNET,70.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/01/2021,20/01/2021,ARGOS LTD,INTERNET,15.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/01/2021,19/01/2021,MATALAN.CO.UK,SKELMERSDALE,53.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,19/01/2021,20/01/2021,AMAZON.CO.UK AMAZON.CO.UK,AMAZON.CO.UK,-8.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,19/01/2021,21/01/2021,PREMIER INN44010930,SALISBURY,37.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,19/01/2021,21/01/2021,ARGOS LTD,INTERNET,29.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,19/01/2021,20/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,149.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,20/01/2021,21/01/2021,WWW.EDECKS.CO.UK,INTERNET,212.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,20/01/2021,21/01/2021,AMZNMktplace,amazon.co.uk,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,20/01/2021,21/01/2021,CURRYS ONLINE,HEMEL HEMPSTE,129.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,20/01/2021,22/01/2021,TVLICENSING.CO.UK,3007906071,157.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,20/01/2021,22/01/2021,ARGOS LTD,INTERNET,56.83,GBP
