Organisation Name,Organisation Code,Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,5,Quality Assurance Comm & Performance,10/05/2016,11/05/2016,DEVIZES STEEL SUPP,01380 827155,DEVIZES STEEL SUPP,GBP,173.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,5,Quality Assurance Comm & Performance,16/05/2016,17/05/2016,SCREWFIX DIRECT,YEOVIL,SCREWFIX DIRECT,GBP,36.72
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,5,Quality Assurance Comm & Performance,26/05/2016,27/05/2016,WWW.LEISURE.ORDNANCE,INTERNET,WWW.LEISURE.ORDNANCE,GBP,19.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,29/04/2016,30/04/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,29/04/2016,30/04/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,03/05/2016,04/05/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,10/05/2016,11/05/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,16/05/2016,17/05/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,13/05/2016,14/05/2016,POSSESSIONCLAIM.GO,0300 123 1057,POSSESSIONCLAIM.GO,GBP,110
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/05/2016,13/05/2016,WWW.MONEYCLAIM.GOV,01604 795554,WWW.MONEYCLAIM.GOV,GBP,60
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/05/2016,13/05/2016,WWW.MONEYCLAIM.GOV,01604 795554,WWW.MONEYCLAIM.GOV,GBP,60
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,23,Learning Disability,17/05/2016,19/05/2016,TVLICENSING.CO.UK,3007906071,TVLICENSING.CO.UK,GBP,145.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,28,Quality Assurance Comm & Performance,27/04/2016,03/05/2016,EPSON-STORE.DE,MEERBUSCH,EPSON-STORE.DE,GBP,163.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,28,Quality Assurance Comm & Performance,10/05/2016,11/05/2016,PAYPAL *MES LTD,7956925099,PAYPAL *MES LTD,GBP,79
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,28,Quality Assurance Comm & Performance,28/04/2016,30/04/2016,SURVEYMONKEY.COM,DUBLIN,SURVEYMONKEY.COM,GBP,21.67
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,28,Quality Assurance Comm & Performance,28/05/2016,31/05/2016,SURVEYMONKEY.COM,DUBLIN,SURVEYMONKEY.COM,GBP,21.67
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,30,Communications & Communities,20/05/2016,21/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,18.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,30,Communications & Communities,18/05/2016,19/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,16.86
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,19/05/2016,20/05/2016,HMCOURTS-SERVICE.G,01793 699800,HMCOURTS-SERVICE.G,GBP,558
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,65,Waste & Environment,25/05/2016,26/05/2016,GREENHAM TRADING LTD,BRISTOL,GREENHAM TRADING LTD,GBP,136.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,134
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,30/04/2016,02/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,20.02
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,16/05/2016,17/05/2016,B AND Q 1330,CHIPPENHAM,B AND Q 1330,GBP,30
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,28/05/2016,30/05/2016,EX LIBRIS,BRADFORD-ON-A,EX LIBRIS,GBP,82.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,11/05/2016,12/05/2016,GWR WEBSALES ECOM,SWINDON,GWR WEBSALES ECOM,GBP,64.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,11/05/2016,12/05/2016,GWR WEBSALES ECOM,SWINDON,GWR WEBSALES ECOM,GBP,30.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,16/05/2016,17/05/2016,HOMEBASE LTD 296,CHIPPENHAM,HOMEBASE LTD 296,GBP,13.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,PAYPAL *CHARLIESCHA,35314369001,PAYPAL *CHARLIESCHA,GBP,20.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,26/05/2016,27/05/2016,PAYPAL *HYGIENEDEPO,1179461960,PAYPAL *HYGIENEDEPO,GBP,40.52
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,PAYPAL *JNCINCBOOKS,35314369001,PAYPAL *JNCINCBOOKS,GBP,20.33
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,24/05/2016,25/05/2016,PAYPAL *MMGUERNSEYL,35314369001,PAYPAL *MMGUERNSEYL,GBP,4.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,PAYPAL *MONSTERBOOK,35314369001,PAYPAL *MONSTERBOOK,GBP,25.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,PAYPAL *PAULWITHERS,35314369001,PAYPAL *PAULWITHERS,GBP,8.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,19/05/2016,20/05/2016,PAYPAL *WORDERY,35314369001,PAYPAL *WORDERY,GBP,20.81
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,26/05/2016,27/05/2016,WWW.SIMONCHORLEY.COM,GLOUCESTER,WWW.SIMONCHORLEY.COM,GBP,1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,68,Communications & Communities,26/05/2016,27/05/2016,WWW.SIMONCHORLEY.COM,GLOUCESTER,WWW.SIMONCHORLEY.COM,GBP,-1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,74,Communications & Communities,30/04/2016,02/05/2016,FACEBOOK Z5G5L9NCW2,www.fb.me/ads,FACEBOOK Z5G5L9NCW2,GBP,66.34
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,74,Communications & Communities,01/05/2016,02/05/2016,MAILCHIMP,MAILCHIMP.COM,MAILCHIMP,GBP,51.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/04/2016,29/04/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,31.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/05/2016,06/05/2016,ARGOS RETAIL GROUP,INTERNET,ARGOS RETAIL GROUP,GBP,182.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/05/2016,23/05/2016,ARGOS RETAIL GROUP,INTERNET,ARGOS RETAIL GROUP,GBP,89.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/05/2016,23/05/2016,ARGOS RETAIL GROUP,INTERNET,ARGOS RETAIL GROUP,GBP,44.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/05/2016,21/05/2016,SKY SUBSCRIPTION,8442411653,SKY SUBSCRIPTION,GBP,30
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/05/2016,19/05/2016,TESCO STORE 3133,SALISBURY 2,TESCO STORE 3133,GBP,71.43
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/05/2016,20/05/2016,TESCO STORE 3133,SALISBURY 2,TESCO STORE 3133,GBP,63.14
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/04/2016,30/04/2016,TESCO STORE 3316,TROWBRIDGE,TESCO STORE 3316,GBP,81.51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/05/2016,26/05/2016,TESCO STORE 3316,TROWBRIDGE,TESCO STORE 3316,GBP,65.54
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/05/2016,21/05/2016,TESCO STORE 3316,TROWBRIDGE,TESCO STORE 3316,GBP,57.29
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/05/2016,23/05/2016,TESCO STORE 3316,TROWBRIDGE,TESCO STORE 3316,GBP,56.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/05/2016,05/05/2016,TESCO STORE 3316,TROWBRIDGE,TESCO STORE 3316,GBP,48.32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/05/2016,20/05/2016,THISTLE INSURANCE SVCS,LONDON,THISTLE INSURANCE SVCS,GBP,65.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/05/2016,14/05/2016,TVLICENSING.CO.UK,3007906071,TVLICENSING.CO.UK,GBP,145.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,93,Waste & Environment,16/05/2016,17/05/2016,DVSA MOT COMP 2,03330 123 565,DVSA MOT COMP 2,GBP,410
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,98,Adult Care Comm Safeguarding & Housing,04/05/2016,06/05/2016,TVLICENSING.CO.UK,3007906071,TVLICENSING.CO.UK,GBP,145.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,02/05/2016,03/05/2016,ARGOS RETAIL GROUP,INTERNET,ARGOS RETAIL GROUP,GBP,147.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,13/05/2016,14/05/2016,BOOKER LIMITED SALISBURY,SALISBURY,BOOKER LIMITED SALISBURY,GBP,306.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,13/05/2016,14/05/2016,BOOKER LIMITED SALISBURY,SALISBURY,BOOKER LIMITED SALISBURY,GBP,180.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,13/05/2016,14/05/2016,BOOKER LIMITED SALISBURY,SALISBURY,BOOKER LIMITED SALISBURY,GBP,19.38
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,09/05/2016,10/05/2016,EVOWRAP LTD,BROMSGROVE,EVOWRAP LTD,GBP,78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,12/05/2016,13/05/2016,MALTHURST PETROLEU,PEWSEY,MALTHURST PETROLEU,GBP,10
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,27/05/2016,28/05/2016,TESCO STORE 3133,SALISBURY 2,TESCO STORE 3133,GBP,169.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,06/05/2016,07/05/2016,TESCO STORES 6294,AMESBURY,TESCO STORES 6294,GBP,92.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,104,Learning Disability,02/05/2016,03/05/2016,WILKO.COM,0845 6080807,WILKO.COM,GBP,184
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,29/05/2016,30/05/2016,HOMEBASE LTD 587,EAST GRINSTEA,HOMEBASE LTD 587,GBP,13.46
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,105,Waste & Environment,29/05/2016,30/05/2016,SCREWFIX DIRECT LT,EAST GRINSTEA,SCREWFIX DIRECT LT,GBP,11.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,27/05/2016,28/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,94.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,21/05/2016,23/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,40.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,30/04/2016,02/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,40.03
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,20/05/2016,21/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,18.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,20/05/2016,21/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,6.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,27/05/2016,28/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,6.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,20/05/2016,21/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,5.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,126,Communications & Communities,26/05/2016,27/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,3.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,05/05/2016,06/05/2016,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,"Amazon Svcs Europe,SAR",GBP,10.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,05/05/2016,06/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,8.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,03/05/2016,04/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,7.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,04/05/2016,05/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,5.77
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,13/05/2016,14/05/2016,MARKS&SPENCER PLC,INTERNET,MARKS&SPENCER PLC,GBP,303
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,19/05/2016,20/05/2016,MARKS&SPENCER PLC,INTERNET,MARKS&SPENCER PLC,GBP,69
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,13/05/2016,14/05/2016,MARKS&SPENCER PLC,INTERNET,MARKS&SPENCER PLC,GBP,12.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,127,Communications & Communities,27/05/2016,28/05/2016,MARKS&SPENCER PLC,INTERNET,MARKS&SPENCER PLC,GBP,-4.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,18/05/2016,19/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,21.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,30/04/2016,02/05/2016,FACEBOOK 86X5M8WW42,www.fb.me/ads,FACEBOOK 86X5M8WW42,GBP,4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,07/05/2016,09/05/2016,MARKS&SPENCER PLC SF,MANNINGTON,MARKS&SPENCER PLC SF,GBP,54.15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,07/05/2016,09/05/2016,SAINSBURY'S S/MKT,STRATTON,SAINSBURY'S S/MKT,GBP,24.85
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Laurie Bell,136,Communications & Communities,07/05/2016,09/05/2016,WAITROSE 504,SWINDON,WAITROSE 504,GBP,51.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,137,Childrens Social Care IY & Preventative Services,09/05/2016,11/05/2016,PREMIER INN44027575,HELSTON,PREMIER INN44027575,GBP,183.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,24/05/2016,25/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,6.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,12/05/2016,13/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,4.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,24/05/2016,25/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,3.39
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,24/05/2016,25/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,17.51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,26/05/2016,27/05/2016,ARGOS RETAIL GROUP,INTERNET,ARGOS RETAIL GROUP,GBP,203.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,26/05/2016,27/05/2016,ASDA 4387,LEEDS,ASDA 4387,GBP,75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,23/05/2016,24/05/2016,BRITISH STANDARDS,LONDON W4,BRITISH STANDARDS,GBP,208.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,11/05/2016,12/05/2016,CARPETRIGHT,CHIPPENHAM,CARPETRIGHT,GBP,562.61
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,17/05/2016,18/05/2016,LINENS LTD,OLDHAM,LINENS LTD,GBP,32.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,23/05/2016,24/05/2016,LINKEDIN-330*7835113,LINKEDIN.COM,LINKEDIN-330*7835113,GBP,108.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,27/05/2016,28/05/2016,MAILCHIMP,MAILCHIMP.COM,MAILCHIMP,GBP,327.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,25/05/2016,26/05/2016,OFSTED MOTO,MANCHESTER,OFSTED MOTO,GBP,114
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,23/05/2016,24/05/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,SANDY BALLS ESTATE,GBP,964.41
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,26/05/2016,27/05/2016,SPROUT SOCIAL,8668783231,SPROUT SOCIAL,GBP,747.78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,09/05/2016,11/05/2016,SURVEYMONKEY.COM,DUBLIN,SURVEYMONKEY.COM,GBP,299
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,19/05/2016,21/05/2016,TROWBRIDGE MOTOR SUPPL,TROWBRIDGE,TROWBRIDGE MOTOR SUPPL,GBP,99.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,23/05/2016,24/05/2016,WWW.LOCKHARTCATERING.C,INTERNET,WWW.LOCKHARTCATERING.C,GBP,11.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,27/05/2016,28/05/2016,WWW.TELOMAN.COM,01480 494747,WWW.TELOMAN.COM,GBP,126
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,11/05/2016,12/05/2016,BATH&NE SOMERSET CNCL,515011,BATH&NE SOMERSET CNCL,GBP,12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,03/05/2016,04/05/2016,HMCOURTS-SERVICE.G,01793 699800,HMCOURTS-SERVICE.G,GBP,145
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,27/05/2016,28/05/2016,HMCOURTS-SERVICE.G,01793 699800,HMCOURTS-SERVICE.G,GBP,40
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,13/05/2016,14/05/2016,OUTBURST,SALISBURY,OUTBURST,GBP,18.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,13/05/2016,14/05/2016,OUTBURST,SALISBURY,OUTBURST,GBP,18.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,26/05/2016,27/05/2016,PAYPAL *34STORESLTD,35314369001,PAYPAL *34STORESLTD,GBP,147.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,27/05/2016,28/05/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,SANDY BALLS ESTATE,GBP,877.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,13/05/2016,14/05/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,SANDY BALLS ESTATE,GBP,580.89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,26/05/2016,27/05/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,SANDY BALLS ESTATE,GBP,447.78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,30/05/2016,31/05/2016,THE BONNINGTON BEACH H,BOURNEMOUTH,THE BONNINGTON BEACH H,GBP,260
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,05/05/2016,06/05/2016,TRAINLINE,03332 022 222,TRAINLINE,GBP,51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,11/05/2016,12/05/2016,TRAINLINE,03332 022 222,TRAINLINE,GBP,-31.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,23/05/2016,24/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,52.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,24/05/2016,25/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,139.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,25/05/2016,26/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,26.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,24/05/2016,25/05/2016,Amazon UK Retail,AMAZON.CO.UK,Amazon UK Retail,GBP,22.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,12/05/2016,13/05/2016,KEY INDUSTRIAL EQUIPMENT,DORSET,KEY INDUSTRIAL EQUIPMENT,GBP,391.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,19/05/2016,20/05/2016,RAPID ELECTRONICS,COLCHESTER,RAPID ELECTRONICS,GBP,77.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,19/05/2016,20/05/2016,TNT DIRECT,1204488900,TNT DIRECT,GBP,13.14
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,03/05/2016,04/05/2016,Amazon UK Marketplace,800-279-6620,Amazon UK Marketplace,GBP,32.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,27/05/2016,28/05/2016,BERRYS TECHNOLOGIES LI,BRIERLEY HILL,BERRYS TECHNOLOGIES LI,GBP,129.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,11/05/2016,12/05/2016,CURRYS ONLINE,HEMEL HEMPSTE,CURRYS ONLINE,GBP,239.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,16/05/2016,17/05/2016,DV247 LIMITED,ROMFORD,DV247 LIMITED,GBP,540.96
