Name,Organisation Code,Cardholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,28/11/2020,01/12/2020,SP * RING UK,LONDON,-19,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,30/11/2020,01/12/2020,BATH&NE SOMERSET CNCL,515011,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,30/11/2020,01/12/2020,WWW.WDBUS.CO.UK,POOLE,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/11/2020,01/12/2020,SAINSBURYS.CO.UK,0800 328 1700,76.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/11/2020,01/12/2020,HIGHSTREET VOUCHERS,3457171111,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,30/11/2020,01/12/2020,SPICERHAART RESIDENTIAL,COLCHESTER,-183.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,30/11/2020,01/12/2020,SP * RING UK,LONDON,22.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,30/11/2020,01/12/2020,OFFICE,LONDON,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,176,30/11/2020,01/12/2020,DEBT RECOVERY PLUS LTD R,DUKINFIELD,290,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,01/12/2020,02/12/2020,PAYPAL *TRIPADVISOR HO,35314369001,870.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,73.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,-2.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,0.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,98.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,1.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,MULTI E-COMMERCE,EDGWARE,189.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,ISHOP,BOLTON,17.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,JS ONLINE GROCERY,0800 328 1700,194.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,AMZNMktplace,amazon.co.uk,297.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,AMZNMktplace,amazon.co.uk,54.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,01/12/2020,02/12/2020,CURRYS ONLINE,HEMEL HEMPSTE,89.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,01/12/2020,02/12/2020,L B SOUTHWARK - INT,LONDON,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,01/12/2020,01/12/2020,FACEBK 97L4FYAFR2,fb.me/ads,25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,HEDYART,HTTPSHEDYART.,59.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,VERY,BOOTLE,206.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,ALLPAY *STONEWATER LIMITE,WHITESTONE,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,PAYPAL *ICEYSHOP EBAY,4029357733,27.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,eBay O*01-06175-31227,Luxembourg,19.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,02/12/2020,03/12/2020,PAYPAL *SK7 LTD EBAY S,35314369001,49.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,02/12/2020,03/12/2020,LONDON BORO OF REDBRI,INTERNET,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,02/12/2020,03/12/2020,LONDON BOROUGH OF NEWH,LONDON,22,GBP
