Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298232,1429.90,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298237,627.60,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2014,1901298244,1241.28,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2014,1901283939,3553.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2014,1901285227,4370.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2014,1901286280,5095.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901286668,1167.50,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294753,1167.50,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294756,1867.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2014,1901298818,1467.50,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506438,2328.68,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506774,1191.80,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506775,1189.00,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507640,2360.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106505168,4947.00,22 Wingfield ,129621,BA14,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506704,4543.44,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506763,7250.72,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106506955,5552.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106507984,4955.96,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,5106508772,5526.60,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2014,5106514734,5526.60,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2014,1901284680,1296.64,24-7 Taxis ,101087,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2014,1901294604,475.85,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
