Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services ,19/08/2019,20/08/2019,POST OFFICE COUNTER,SALISBURY,POSTAGE STAMPS,61.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/08/2019,03/08/2019,Trainline.com,London,PASSENGER RAILWAYS,13.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/08/2019,06/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/08/2019,06/08/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,216,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/08/2019,06/08/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/08/2019,06/08/2019,Trainline.com,London,PASSENGER RAILWAYS,-78.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,07/08/2019,08/08/2019,VIR ATL     9322160839278,CRAWLEY,VIRGIN ATLANTIC VIRATL,126.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,07/08/2019,08/08/2019,WWW.REDSPOTTEDHANKY.CO,8003777748,PASSENGER RAILWAYS,-48.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,07/08/2019,09/08/2019,PAYPAL *STFCFOOTBAL,35314369001,SHOE STORES,49.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,09/08/2019,WWW.SPORTSDIRECTFI,0845 1299200,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",239.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,09/08/2019,Trainline.com,London,PASSENGER RAILWAYS,44.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,09/08/2019,Trainline.com,London,PASSENGER RAILWAYS,-32.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,09/08/2019,Trainline.com,London,PASSENGER RAILWAYS,13.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,12/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,195.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/08/2019,12/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,34.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,12/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,82.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,12/08/2019,HIGHSTREETVOUCHERS,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,10/08/2019,WWW.SECURE-PAYMENT-SER,WWW,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",21.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,10/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,10/08/2019,THE HIGH COMMISSIO,LONDON  SW5,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/08/2019,10/08/2019,WWW.PROTECDIRECT.CO.UK,INTERNET,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,110.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,12/08/2019,13/08/2019,YOUR STORE BRIDGWATER,BRIDGWATER,"MOTOR FREIGHT CARRIERS, TRUCKING - LOCAL / LONG DISTANCE,",74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,13/08/2019,14/08/2019,AMAZON.CO.UK*MH2PE47E4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,12.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/08/2019,15/08/2019,Trainline.com,London,PASSENGER RAILWAYS,34.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,14/08/2019,15/08/2019,Trainline.com,London,PASSENGER RAILWAYS,15.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/08/2019,17/08/2019,Trainline.com,London,PASSENGER RAILWAYS,-5.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/08/2019,17/08/2019,Trainline.com,London,PASSENGER RAILWAYS,6.56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,19/08/2019,21/08/2019,DORSET CNCL CARD PAY,DORSET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,130.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,19/08/2019,20/08/2019,WWW.STORAGEBASE.COM,WWW,"MOTOR FREIGHT CARRIERS, TRUCKING - LOCAL / LONG DISTANCE,",480.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,19/08/2019,20/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,183.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,20/08/2019,21/08/2019,Amazon.co.uk*MH47J0YU4,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,64.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,20/08/2019,22/08/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/08/2019,23/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/08/2019,23/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/08/2019,23/08/2019,Trainline.com,London,PASSENGER RAILWAYS,-22.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,23/08/2019,24/08/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,24.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,28/08/2019,29/08/2019,Trainline.com,London,PASSENGER RAILWAYS,27.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,28/08/2019,29/08/2019,Trainline.com,London,PASSENGER RAILWAYS,37.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2019,01/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,34.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2019,01/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",82.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2019,01/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",89.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2019,01/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",46.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2019,01/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",128.57,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/08/2019,02/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",51.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2019,03/08/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",47.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2019,03/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",71.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2019,03/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2019,03/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",100.42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2019,03/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",48.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2019,05/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",82.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/08/2019,08/08/2019,FOOT SHOP LTD,SOMERSET,SHOE STORES,62.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/08/2019,06/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,153.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/08/2019,06/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",53.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/08/2019,07/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,294.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/08/2019,07/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",71.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/08/2019,07/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,49.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/08/2019,07/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",53.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/08/2019,08/08/2019,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,39.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/08/2019,08/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,49.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/08/2019,08/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",130.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/08/2019,08/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",55.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/08/2019,09/08/2019,AMAZON.CO.UK*MH8ED9DA4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,143.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/08/2019,08/08/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,19.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/08/2019,09/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,84.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2019,10/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2019,10/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",64.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2019,10/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",106.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2019,12/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",62.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2019,12/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,26.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2019,13/08/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,109,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2019,13/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,360.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2019,13/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",47.86,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2019,14/08/2019,MIP*TESCO MOBILE TOPUP,4.48453E+11,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/08/2019,14/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",51.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/08/2019,14/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,58.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/08/2019,14/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",74.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,AMAZON.CO.UK*MH4BD0U84 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,26.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,39.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,322.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,99.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,MCC CLUB OFFICE,LONDON NW8,"EATING PLACES, RESTAURANTS",30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",82.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",75.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",138.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,15/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",-7.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,16/08/2019,PAYPAL *SHENZHENSHI,4029357733,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",10.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2019,16/08/2019,PAYPAL *AIZAHTECH,35314369001,MISCELLANEOUS AND SPECIALITY RETAIL STORES,4.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2019,16/08/2019,PAYPAL *GRC,35314369001,ELECTRONIC SALES,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2019,16/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",55.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2019,16/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",109.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2019,16/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,15.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2019,17/08/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",58.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2019,17/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",46.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2019,17/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",91.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/08/2019,19/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",93.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/08/2019,19/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",83.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2019,20/08/2019,SP * SUMO SLEEP,LONDON,COMPUTER SOFTWARE STORES,119,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2019,20/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,28.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2019,21/08/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,127.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2019,21/08/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,11.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2019,21/08/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,14.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2019,21/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",83.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2019,21/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",52.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2019,21/08/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,14.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/08/2019,22/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,21.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/07/2019,31/07/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/07/2019,31/07/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/07/2019,31/07/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/07/2019,01/08/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/07/2019,01/08/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,362,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,02/08/2019,AMAZON.CO.UK AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,-28.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,02/08/2019,MARBLE TRAINING,BROMSGROVE,"BOOKS, PERIODICALS AND NEWSPAPERS",138,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,02/08/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,62.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,03/08/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
