Body,Body Name,Full name,ID Number,Job Title,Link to Job Description,Service Area,FTE of minimum contract,FTE pay floor,FTE pay ceiling,No. FTE Employees, Gross Budget Responsibility 11/12 (�m) ,Date,Expenses paid in month of Oct 2012 (�),Leaving Date
00HY,Wiltshire Council,Dr C Brand,2,Corporate Director,http://www.wiltshire.gov.uk/hr-corporate-director-job-description-2012-march.pdf,Resources,1,118433,130556,1192.3307,125.2,01/10/2012,186.3,
00HY,Wiltshire Council,Mrs C Godfrey,3,Corporate Director,http://www.wiltshire.gov.uk/hr-corporate-director-job-description-2012-march.pdf,Children,1,118433,130556,1186.398994,591.6,01/10/2012,,
00HY,Wiltshire Council,Mrs S Redmond,4,Corporate Director,http://www.wiltshire.gov.uk/hr-corporate-director-job-description-2012-march.pdf,Community,1,118433,130556,1451.288049,204.0,01/10/2012,,
00HY,Wiltshire Council,Mr M Hudson,14,Service Director - Finance,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Resources,1,98500,108585,254.9491,191.1,01/10/2012,17,
00HY,Wiltshire Council,Mr B Pirie,13,Service Director - HR & Organisational Development,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Resources,1,82403,90842,117.2181,4.5,01/10/2012,92.75,
00HY,Wiltshire Council,Mr IR Gibbons,10,Service Director - Law & Governance,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Resources,1,82403,90842,108.1219,8.3,01/10/2012,,
00HY,Wiltshire Council,Mr J Cawley,8,Service Director - Adult Care Commissioning,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Community,1,82403,90842,121.9926,4.0,01/10/2012,379.3,
00HY,Wiltshire Council,Mrs JS White,19,Service Director - Business Services,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Resources,1,82403,90842,344.2344,27.3,01/10/2012,,
00HY,Wiltshire Council,Mrs LE Bell,7,Service Director - Communications,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Policy and Communications,1,82403,90842,34.9796,2.3,01/10/2012,648.45,
00HY,Wiltshire Council,Mrs SN Denovan,6,Service Director - Schools & Learning,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Children,1,82403,90842,311.04,59.2,01/10/2012,,
00HY,Wiltshire Council,Ms SM Walker-McAllister,12,Service Director -  Adult Care Operations,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Community,1,82403,90842,494.698,133.9,01/10/2012,,
00HY,Wiltshire Council,Mr AR Cunningham,21,Service Director - Economy & Regeneration,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,"Econ Devt , Planning, Housing",1,82403,90842,68.1286,4.0,01/10/2012,,
00HY,Wiltshire Council,Mr M Smith,18,Service Director - Neighbourhood Services,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Transport Envt and Leisure,1,82403,90842,544.706338,32.8,01/10/2012,43.8,
00HY,Wiltshire Council,Ms NM Lewis,20,"Service Director - Communities, Library, Heritage & Arts",http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Community,1,82403,90842,257.8695112,33.3,01/10/2012,132.75,
00HY,Wiltshire Council,Mr BA Fleet,17,Service Director - Development Services,http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,"Econ Devt , Planning, Housing",1,70433,77640,159.927,5.9,01/10/2012,,
00HY,Wiltshire Council,Mr P Khansari,16,"Service Director - Strategic Services, Highways Transport",http://www.wiltshire.gov.uk/hr-service-director-generic-job-description-2012-march.pdf,Transport Envt and Leisure,1,70433,77640,193.1243697,32.4,01/10/2012,,
