Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,29/03/2019,FOOT SHOP LTD,SOMERSET,SHOE STORES,150.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/03/2019,29/03/2019,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",105.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/03/2019,29/03/2019,M and M Direct Ltd,Leominster,SPORTING GOODS STORES,70.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/03/2019,30/03/2019,PAYPAL *TVMGIFTCARD,35314369001,COMPUTER SOFTWARE STORES,102.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/03/2019,29/03/2019,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/03/2019,29/03/2019,WWW.SMYTHSTOYS.COM,CO GALWAY,"GAME, TOY, AND HOBBY SHOPS",109.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,28/03/2019,29/03/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,57.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,29/03/2019,30/03/2019,Helloprint,Rotterdam,COPY - QUICK COPY AND REPRODUCTION SERVICES,347.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/03/2019,30/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/03/2019,30/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",21,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/03/2019,30/03/2019,SCREWFIX DIRECT,YEOVIL,HOME SUPPLY WAREHOUSE,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/03/2019,30/03/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,209.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/03/2019,30/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",79.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/03/2019,30/03/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",72.24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/03/2019,01/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,243.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/03/2019,01/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,203.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/03/2019,02/04/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",129.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/03/2019,01/04/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",63.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/03/2019,01/04/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",77.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,31/03/2019,01/04/2019,FACEBK *SCMXYKECL2,fb.me/ads,ADVERTISING SERVICES,104.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,31/03/2019,01/04/2019,FACEBK J3EMELSTH2,fb.me/ads,ADVERTISING SERVICES,569.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/04/2019,02/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/04/2019,02/04/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",40.41,GBP
