Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034615,926,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034615,1389,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134098,2424.2,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134099,2424.2,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134100,2424.2,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134101,2424.2,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134102,2424.2,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107136834,5791.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137304,845.6,22 Wingfield ,129621,BA14,Community Services,MH AOWA West Localit,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137321,7499.32,22 Wingfield ,129621,BA14,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,5107128875,723.12,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131873,408.94,24-7 Staffing ,140662,SN15,Community Services,Staff Relief Bank,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131873,524.86,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131874,677.64,24-7 Staffing ,140662,SN15,Community Services,Staff Relief Bank,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107132192,577.9,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132194,664.88,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107134157,440.15,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107136453,412.99,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107136463,418.21,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107136464,939.63,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107136465,362.88,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2017,5107136467,1812.34,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2017,5107138454,1072.79,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,5107139755,1150.64,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2017,5107139756,513.1,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143329,1573.62,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143400,688.33,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034574,2210,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034576,1530,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107130738,354,3D Coaching Ltd ,145438,SG6 ,Resources,Ldrshp & Man Matters,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034561,503.23,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034561,536.77,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027523,349.34,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027527,504,A & P Taxis ,143342,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030622,752.73,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030622,1317.27,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030623,525,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030623,1575,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030624,392,A & P Taxis ,143342,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031410,1130,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027525,1426.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027525,1426.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031032,494,A G Minibuses Ltd ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031034,780,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031034,1560,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031035,1890.89,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031036,718.32,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031037,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031038,697.5,A G Minibuses Ltd ,100878,BA12,Community Services,The Avenue,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031041,1214.37,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031042,2234.25,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031043,1575,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031044,1368,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031045,1946,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031046,1246.29,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033943,1360,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033947,1619.25,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033948,1234.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902033948,1234.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034572,710.6,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034572,1421.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034573,686.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034573,1030.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034589,815.65,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034589,815.65,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034878,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034878,4208.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034895,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034895,3396.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,5107139143,264,A P Rosinger ,110018,SP5 ,Children & Education,HQ Social Care,Courier costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107128777,285.88,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Marlborough,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,1902029699,488.5,A Semeraro ,100112,BA14,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140643,1596,A+bility Limited ,146183,GL10,Children & Education,Adoption Services,Adoption Support,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,1902028328,816,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,1902028335,333.33,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,1902028335,416.67,A1 Cab Company ,101233,SP4 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034593,1317.5,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034616,1360,A1 Cab Company ,101233,SP4 ,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030835,9473.67,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,Hsg Strat & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2017,5107143213,447.2,A2B Office Technology ,113249,BL8 ,Neighbourhood & Planning,Pass Transport Group,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030611,442,A2B Taxis (Dorset) ,143353,SP8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902027529,3020,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,1902028308,988,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030976,1500,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030977,736.96,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030977,992.04,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030978,1950,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030979,660,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030980,803.64,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030980,964.36,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030981,272.84,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030981,272.86,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030981,1364.3,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030982,1430,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030984,890,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030985,3570,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030988,1610,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030989,525,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030989,1575,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030991,935,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030992,1480,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030993,450,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030995,520,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030995,1300,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030997,780,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030998,324.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902030999,560,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031001,320,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031408,825.07,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,1902031408,942.93,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034560,1965,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034560,1965,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034570,1600,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034571,586.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034571,1173.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034575,608.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034575,1216.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034641,560,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034613,930,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107131165,532.23,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,BoA Cluster,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,5107131170,545.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2017,5107131900,266.13,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
