Name,Organisation Code,Cardholder,Cardholder reference,Deartment,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services,12/01/2020,14/01/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,151.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services,13/01/2020,14/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,38.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services,13/01/2020,14/01/2020,WWW.GEAR4MUSIC.COM,8433300170,"MUSIC STORES - MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",228.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Services,24/01/2020,25/01/2020,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,108.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,31/12/2019,01/01/2020,LBWF INTERNET,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Childrens Social Care IY & Preventative Services,31/12/2019,01/01/2020,LBWF INTERNET,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Childrens Social Care IY & Preventative Services,31/12/2019,01/01/2020,LBWF INTERNET,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,166,Childrens Social Care IY & Preventative Services,06/01/2020,07/01/2020,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,167,Childrens Social Care IY & Preventative Services,06/01/2020,07/01/2020,ESSEX CC CARD PAYMENT,CHELMSFORD,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-16.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Childrens Social Care IY & Preventative Services,06/01/2020,07/01/2020,KIRKLEES COUNCIL,HUDDERSFIELD,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Childrens Social Care IY & Preventative Services,07/01/2020,08/01/2020,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,379,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,170,Childrens Social Care IY & Preventative Services,08/01/2020,09/01/2020,ESSEX COUNTY COUNCIL,CHELMSFORD,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,BCC REGISTER OFFIC,0121 3037785,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,STAFFORDSHIRE COUNTY C,STAFFORD,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,79.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,378,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,175,Childrens Social Care IY & Preventative Services,09/01/2020,10/01/2020,PAYPAL *BEDS UK,35314369001,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",269,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,176,Childrens Social Care IY & Preventative Services,10/01/2020,11/01/2020,WWW.MANCHESTER.GOV.UK,MANCHESTER,AUTOMOBILE PARKING LOTS AND GARAGES,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,177,Childrens Social Care IY & Preventative Services,15/01/2020,16/01/2020,thetrainline.com,4.43332E+11,PASSENGER RAILWAYS,-31.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,175,Mental Health & Learning Disabilities,08/01/2020,09/01/2020,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,199,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,175,Mental Health & Learning Disabilities,08/01/2020,14/01/2020,EPSON STORE UK,HP3 9TD HEMEL,COMPUTER SOFTWARE STORES,66.83,GBP
