Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902194983,8795.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198434,5423.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201028,1355.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268577,650.25,21st Century Building Services ,143369,BS3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,5107251568,429.31,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107258878,419.61,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107259487,475.68,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2018,5107259577,1822.65,24-7 Staffing ,140662,SN15,Community Services,The Medley Day Care,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259797,461.15,24-7 Staffing ,140662,SN15,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,5107260077,1028.90,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,5107260078,743.82,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107260079,420.68,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902195760,24720.00,2degrees Limited ,147351,OX2 ,Resources,Facilities Managemen,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2018,5107260019,1306.75,4 Seasons Beer Tent Co Ningbo ,147322,LL13,Resources,Registration Service,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194780,1267.20,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194780,1900.80,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194783,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194787,1663.50,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196718,2040.00,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197373,564.61,A G Minibuses Ltd ,100878,BA12,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197374,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197375,651.00,A G Minibuses Ltd ,100878,BA12,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197384,1907.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199440,997.50,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199440,3321.72,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
