Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,03/08/2018,04/08/2018,WWW.SOUTHAMPTON.GOV.UK,SOUTHAMPTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,07/08/2018,09/08/2018,PREMIER INN44028330,TELFORD,PREMIER INN,GBP,94.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,08/08/2018,09/08/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,36
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,08/08/2018,09/08/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,13/08/2018,14/08/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,14/08/2018,15/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,241.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,17/08/2018,18/08/2018,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,-93.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,17/08/2018,20/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,195.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,17/08/2018,20/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,71.2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,20/08/2018,21/08/2018,THE DYSLEXIA SHOP LTD,EDINBURG EH17,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,48.96
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,23/08/2018,24/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,72.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,24/08/2018,25/08/2018,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,138.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,08/08/2018,09/08/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,08/08/2018,09/08/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,22/08/2018,23/08/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/08/2018,02/08/2018,NHSBSA PPC,NEWCASTLE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,29.1
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/08/2018,02/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,44.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2018,04/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,5.48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2018,04/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,13.48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2018,04/08/2018,PandoraDESDSA,Hollogne,"CLOCK, JEWELLERY, WATCH, AND SILVERWARE STORES",GBP,174
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2018,11/08/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,50.63
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2018,13/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,434.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2018,13/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,49.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2018,13/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,193.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2018,13/08/2018,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,34.18
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2018,13/08/2018,ROYAL & FORTESCUE MOTO,BARNSTAPLE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,480
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2018,13/08/2018,ROYAL & FORTESCUE MOTO,BARNSTAPLE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,480
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2018,15/08/2018,ROYAL & FORTESCUE MOTO,BARNSTAPLE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,-480
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2018,15/08/2018,ROYAL & FORTESCUE MOTO,BARNSTAPLE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,-480
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2018,17/08/2018,FOOT SHOP LTD,SOMERSET,SHOE STORES,GBP,99.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2018,16/08/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,52.15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2018,16/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,45.37
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2018,17/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,75.05
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2018,17/08/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,45.65
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/08/2018,20/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,99.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2018,21/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,68.92
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/08/2018,22/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,9.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/08/2018,22/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,62.88
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,22/08/2018,23/08/2018,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,43.71
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,22/08/2018,23/08/2018,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,-0.35
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,22/08/2018,23/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,372.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,22/08/2018,23/08/2018,WWW.DPD.CO.UK,0121 5002500,"COURIER SERVICES - AIR & GROUND, FREIGHT FORWARDERS",GBP,5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/08/2018,24/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,156.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/08/2018,24/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/08/2018,24/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,10.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/08/2018,24/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,74.55
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/08/2018,24/08/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,42.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/08/2018,25/08/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,70.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/08/2018,28/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,59.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/08/2018,30/08/2018,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,115
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/08/2018,30/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,28.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/08/2018,30/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,189.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/08/2018,30/08/2018,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,253.97
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,29/08/2018,30/08/2018,AGE CO IADVISORS,1952913138,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,221.12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,28/08/2018,29/08/2018,V CARS,01633 415710,LIMOUSINES AND TAXICABS,GBP,70
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/08/2018,14/08/2018,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,199
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/08/2018,14/08/2018,FORCE AND SONS,EXETER,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,175
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/08/2018,16/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,384.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/08/2018,16/08/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,51.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/08/2018,21/08/2018,WWW.TENPIN.CO.UK,CRANFIELD,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,38.6
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2018,22/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,23.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2018,22/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,23.91
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,22/08/2018,23/08/2018,WWW.SSE.CO.UK,INTERNET,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,93.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/08/2018,24/08/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,169
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/08/2018,25/08/2018,GLOUCESTERSHIRE CC,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/08/2018,29/08/2018,BAGS OF LOVE,INTERNET,"PHOTO DEVELOPING, PHOTO-FINISHING LABORATORIES",GBP,62.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/08/2018,30/08/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Services,08/08/2018,09/08/2018,BATH YMCA TRADING,BATH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,32
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2018,01/08/2018,FACEBK 4F4YSG2DL2,fb.me/ads,ADVERTISING SERVICES,GBP,249.63
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2018,01/08/2018,FACEBK XTNQUGNUV2,fb.me/ads,ADVERTISING SERVICES,GBP,54.38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2018,01/08/2018,FACEBK 7E34AHSTH2,fb.me/ads,ADVERTISING SERVICES,GBP,252.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2018,01/08/2018,FACEBK AE34AHSTH2,fb.me/ads,ADVERTISING SERVICES,GBP,47.82
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/08/2018,02/08/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,438.76
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,04/08/2018,06/08/2018,DIGICERT INC,8017019684,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,USD,78.39
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/08/2018,07/08/2018,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/08/2018,07/08/2018,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,652.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,15/08/2018,16/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/08/2018,17/08/2018,WWW.VOUCHEREXPRESS.CO.,RIPON,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,250
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,22/08/2018,23/08/2018,CHARTERED INSTITUTE OF EN,LONDON,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/08/2018,29/08/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,58.17
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,29/08/2018,30/08/2018,LINKEDIN-421*3297193,LNKD.IN/BILL,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,323.11
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2018,02/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,84.18
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/08/2018,03/08/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,60.66
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/08/2018,04/08/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,63.24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/08/2018,04/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,75.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/08/2018,04/08/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,41.43
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/08/2018,07/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,50.67
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/08/2018,08/08/2018,AMZN Mktp UK,800-279-6620,BOOK STORES,GBP,47.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/08/2018,08/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,100.64
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/08/2018,09/08/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,56.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/08/2018,09/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,73.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/08/2018,10/08/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,42.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/08/2018,14/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,52.63
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/08/2018,14/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,47.26
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/08/2018,18/08/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,59.25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/08/2018,21/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,58.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/08/2018,21/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,-58.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2018,22/08/2018,TESCO DIRECT,CHESHUNT,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,104.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2018,22/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,67.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2018,23/08/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,58.41
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2018,23/08/2018,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,43.53
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2018,24/08/2018,LORDS TICKET OFFIC,LONDON NW8,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,-50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/08/2018,27/08/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/08/2018,28/08/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,56.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2018,30/08/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,45.27
