Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/07/2019,06/09/2019,WWW.PROTECDIRECT.CO.UK,INTERNET,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,-99.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2019,05/09/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,-75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/08/2019,30/08/2019,OPEN FORUM EVENTS,SALFORD,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",252,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/08/2019,30/08/2019,OPEN FORUM EVENTS,SALFORD,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",252,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/08/2019,30/08/2019,OPEN FORUM EVENTS,SALFORD,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",252,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal and Governance,29/08/2019,30/08/2019,BOOK NETWORK INTL LIMITED,PLYMOUTH,"BOOKS, PERIODICALS AND NEWSPAPERS",87.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2019,30/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",84.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/08/2019,30/08/2019,BATH BACKPACKERS,BATH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",79.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/08/2019,30/08/2019,BCP COUNCIL,POOLE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,THE ST JAMES HOTEL VT,GRIMSBY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",115,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,ALLPAY *CURO PLACES,WHITESTONE,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,537.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,WWW.SSE.CO.UK,INTERNET,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",105.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,Trainline.com,London,PASSENGER RAILWAYS,27.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,Trainline.com,London,PASSENGER RAILWAYS,27.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,20.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/08/2019,31/08/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,27.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/08/2019,02/09/2019,PREMIER INN44013850,GILLINGHAM,PREMIER INN,77.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2019,31/08/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",77.37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2019,31/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",44.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2019,31/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",55.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2019,31/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",108.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2019,02/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,293.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/08/2019,02/09/2019,FACEBK GM8PQMETH2,fb.me/ads,ADVERTISING SERVICES,45.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/08/2019,02/09/2019,FACEBK R4E2RMWYA2,fb.me/ads,ADVERTISING SERVICES,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/09/2019,03/09/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,216.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/09/2019,03/09/2019,MIP*TESCO MOBILE TOPUP,4.48453E+11,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/09/2019,03/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",75.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/09/2019,03/09/2019,DUNCAN HIRE LIMITED,SWINDON,AUTOMOBILE RENTAL AGENCY - NOT ELSEWHERE CLASSIFIED,880,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,03/09/2019,04/09/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,623,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,03/09/2019,04/09/2019,Hotel on Booking.com Bear,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",59.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/09/2019,04/09/2019,GEN REGISTER OFFICE,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,03/09/2019,05/09/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,280,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2019,04/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",81.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2019,04/09/2019,Amazon.co.uk*MA0WF3104,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,18.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2019,04/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,9.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2019,04/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",48.11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/09/2019,04/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",47.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2019,04/09/2019,CEA CARD,DEESIDE,MOTION PICTURE THEATRES,6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2019,04/09/2019,WHUFC RETAIL,LONDON,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",81.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2019,04/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",79.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/09/2019,04/09/2019,WILKO.COM,INTERNET,MISCELLANEOUS GENERAL MERCHANDISE,26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal and Governance,03/09/2019,04/09/2019,WWW.MONEYCLAIM.GOV,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,105,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/09/2019,05/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,105.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/09/2019,05/09/2019,OAKWORLD.CO.UK SOFAITALIA,CROOK,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",329,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/09/2019,05/09/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",131.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/09/2019,05/09/2019,WWW.GWR.COM,03457 000 125,PASSENGER RAILWAYS,172.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/09/2019,05/09/2019,Hotel on Booking.com Bear,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",59.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,04/09/2019,05/09/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,-9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/09/2019,06/09/2019,ALLPAY *GREENSQUARE GROUP,WHITESTONE,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,339.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/09/2019,06/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,59.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/09/2019,06/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",101.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/09/2019,06/09/2019,WWW.SPORTSYSTEMS.CO.UK,WWW,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/09/2019,06/09/2019,OAKWORLD.CO.UK SOFAITALIA,CROOK,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",499,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/09/2019,07/09/2019,DPRC ECOMMERCE,LAURENCEKIRK,TRANSPORTATION SERVICES - NOT ELSEWHERE CLASSIFIED,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",-1.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",71.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/09/2019,07/09/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,234,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,06/09/2019,07/09/2019,PAYPAL *EDGEGLOBALM,35314369001,ADVERTISING SERVICES,237.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/09/2019,09/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,79.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",61.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",53.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/09/2019,07/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",58.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2019,07/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,162,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,06/09/2019,09/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,285.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/09/2019,10/09/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/09/2019,10/09/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,88.14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/09/2019,10/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",47.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/09/2019,11/09/2019,DVSA,OLCS 0300-123,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,401,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/09/2019,11/09/2019,ADOBE  STOCK,ADOBE.LY/BILL,COMPUTER SOFTWARE STORES,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/09/2019,12/09/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/09/2019,12/09/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,10/09/2019,11/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,149,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/09/2019,11/09/2019,SOMERSET COUNTY COUNCI,TAUNTON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,10/09/2019,11/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,165.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/09/2019,11/09/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,7.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/09/2019,11/09/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,18.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",73.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,71.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,103.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",-10.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",83.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,33.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",49.87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/09/2019,11/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",88.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,143.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,163.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,Amazon.co.uk*MA4B30BH4,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,10.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,TESCO ONLINE,..,MISCELLANEOUS AND SPECIALITY RETAIL STORES,149,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",52.43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",140.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/09/2019,12/09/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",-1.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/09/2019,12/09/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,547.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/09/2019,12/09/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/09/2019,12/09/2019,HOSTEL WORLD,X,TRAVEL AGENCIES,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/09/2019,12/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,75.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,11/09/2019,12/09/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,18.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,11/09/2019,12/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,202.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/09/2019,12/09/2019,DIGICERT INC,8017019684,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,374.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal and Governance,11/09/2019,12/09/2019,PAYPAL *LAG,35314369001,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,70,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/09/2019,13/09/2019,BUFFER PUBLISH MBP MO,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,83.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/09/2019,13/09/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,-11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/09/2019,13/09/2019,TESCO ONLINE,..,MISCELLANEOUS AND SPECIALITY RETAIL STORES,14.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",55.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",57.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",49.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",45.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",130.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/09/2019,14/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",66.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2019,14/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,223.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Directors,13/09/2019,14/09/2019,MARKS&SPENCER PLC,INTERNET,"GROCERY STORES, SUPERMARKETS",18.5,GBP
