Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Gross Amount
Redacted,5,Quality Assurance Comm & Performance,01/04/2015,03/04/2015,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Redacted,5,Quality Assurance Comm & Performance,08/04/2015,09/04/2015,HOOVER CANDY SPARE,BOLTON,HOUSEHOLD APPLIANCE STORES,GBP,20.39
Redacted,5,Quality Assurance Comm & Performance,27/04/2015,28/04/2015,IKEA ONLINE,SHOP ONLINE,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,GBP,18.3
Redacted,28,Quality Assurance Comm & Performance,23/04/2015,24/04/2015,ITUNES.COM/BILL,ITUNES.COM,RECORD SHOPS,GBP,35.38
Redacted,28,Quality Assurance Comm & Performance,23/04/2015,24/04/2015,ITUNES.COM/BILL,ITUNES.COM,RECORD SHOPS,GBP,35.38
Redacted,28,Quality Assurance Comm & Performance,28/04/2015,30/04/2015,SURVEYMONKEY.COM,LUXEMBOURG,COMPUTER NETWORK INFORMATION,GBP,21.67
Redacted,30,Communications & Communities,09/04/2015,10/04/2015,RIVER PRO AUDIO,INTERNET,"MUSIC STORES - MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",GBP,80.33
Redacted,30,Communications & Communities,09/04/2015,10/04/2015,WWW.HOBBY.CO.UK,INTERNET,"GAME, TOY, AND HOBBY SHOPS",GBP,3.25
Redacted,30,Communications & Communities,10/04/2015,11/04/2015,PAYPAL *LONI FARAGI,35314369001,VARIETY STORES,GBP,24.68
Redacted,30,Communications & Communities,22/04/2015,23/04/2015,SCREWFIX DIRECT,YEOVIL,"BUILDING MATERIALS, LUMBER STORES",GBP,28.97
Redacted,30,Communications & Communities,28/04/2015,29/04/2015,WWW.CARTRIDGEPEOPLE.CO,INTERNET,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,115.26
Redacted,46,Finance,27/04/2015,28/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,6459
Redacted,48,Waste & Environment,02/04/2015,03/04/2015,B&Q PLC,DEVIZES- DVM8,"BUILDING MATERIALS, LUMBER STORES",GBP,41.89
Redacted,48,Waste & Environment,14/04/2015,15/04/2015,ROSS HILLMAN LTD,WESTBURY,CONSTRUCTION MATERIALS,GBP,9.6
Redacted,48,Waste & Environment,17/04/2015,18/04/2015,J D A FIXINGS,MELKSHAM,HARDWARE EQUIPMENT AND SUPPLIES,GBP,31.19
Redacted,48,Waste & Environment,29/04/2015,30/04/2015,MELKSHAM BUILDBASE,MELKSHAM,"BUILDING MATERIALS, LUMBER STORES",GBP,45.16
Redacted,48,Waste & Environment,29/04/2015,30/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,17.52
Redacted,50,Learning Disability,31/03/2015,01/04/2015,W M MORRISONS,DEVIZES,"GROCERY STORES, SUPERMARKETS",GBP,164.42
Redacted,50,Learning Disability,02/04/2015,03/04/2015,W M MORRISONS,DEVIZES,"GROCERY STORES, SUPERMARKETS",GBP,250
Redacted,50,Learning Disability,24/04/2015,25/04/2015,W M MORRISONS,DEVIZES,"GROCERY STORES, SUPERMARKETS",GBP,161.38
Redacted,50,Learning Disability,28/04/2015,29/04/2015,WWW.LOCKHARTCATERING.C,INTERNET,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",GBP,73.63
Redacted,50,Learning Disability,29/04/2015,30/04/2015,RAWLINS T/A MATS4U,SUTTON COLDFI,FLOOR COVERING STORES,GBP,42.95
Redacted,50,Learning Disability,28/04/2015,30/04/2015,TOYS R US,MAIDENHEAD,DEPARTMENT STORES,GBP,199.98
Redacted,67,Waste & Environment,13/04/2015,14/04/2015,BOSWELL BROS (SALISBUR,SALISBURY SP4,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,GBP,55.74
Redacted,67,Waste & Environment,14/04/2015,15/04/2015,BOSWELL BROS (SALISBUR,SALISBURY SP4,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,GBP,51.29
Redacted,68,Communications & Communities,31/03/2015,01/04/2015,WWW.CUTPLASTICSHEETING,INTERNET,HARDWARE EQUIPMENT AND SUPPLIES,GBP,37.32
Redacted,68,Communications & Communities,01/04/2015,02/04/2015,ROBERT DYAS HOLDNG LTD,1372361444,HARDWARE STORES,GBP,9.99
Redacted,68,Communications & Communities,01/04/2015,02/04/2015,SKR*ABEBOOKS.UK 3FGHVN,ABEBOOKS,BOOK STORES,GBP,12.5
Redacted,68,Communications & Communities,01/04/2015,02/04/2015,DIGIPRINT CHIPPENHAM,CHIPPENHAM,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,18
Redacted,68,Communications & Communities,02/04/2015,03/04/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,4.78
Redacted,68,Communications & Communities,02/04/2015,03/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,12.75
Redacted,68,Communications & Communities,02/04/2015,03/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.74
Redacted,68,Communications & Communities,02/04/2015,03/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,15.67
Redacted,68,Communications & Communities,03/04/2015,04/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,7.52
