Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Redacted,5,Quality Assurance Comm & Performance,02/12/2015,03/12/2015,PAYPAL *NMITCONSULT,35314369001,"ARTIST SUPPLY STORES, CRAFT SHOPS",GBP,5.97
Redacted,5,Quality Assurance Comm & Performance,07/12/2015,08/12/2015,SCREWFIX,DEVIZES,"BUILDING MATERIALS, LUMBER STORES",GBP,22.98
Redacted,5,Quality Assurance Comm & Performance,12/12/2015,14/12/2015,SCREWFIX,DEVIZES,"BUILDING MATERIALS, LUMBER STORES",GBP,12.93
Redacted,5,Quality Assurance Comm & Performance,11/12/2015,12/12/2015,SCREWFIX DIRECT,YEOVIL,"BUILDING MATERIALS, LUMBER STORES",GBP,187.45
Redacted,5,Quality Assurance Comm & Performance,10/12/2015,11/12/2015,SCREWFIX DIRECT,YEOVIL,"BUILDING MATERIALS, LUMBER STORES",GBP,19.21
Redacted,5,Quality Assurance Comm & Performance,07/12/2015,08/12/2015,THE WOODLAND TRUST,GRANTHAM,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,15.45
Redacted,5,Quality Assurance Comm & Performance,30/12/2015,31/12/2015,U K SPARES,BRISTOL,ELECTRICAL PARTS AND EQUIPMENT,GBP,77
Redacted,12,Legal & Governance,22/12/2015,23/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,12,Legal & Governance,22/12/2015,23/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,12,Legal & Governance,29/12/2015,30/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,12,Legal & Governance,29/12/2015,30/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,12,Legal & Governance,30/12/2015,31/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,12,Legal & Governance,10/12/2015,11/12/2015,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,105
Redacted,12,Legal & Governance,09/12/2015,10/12/2015,WWW.MONEYCLAIM.GOV,01604 795554,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Redacted,28,Quality Assurance Comm & Performance,30/11/2015,01/12/2015,MACMILLAN DISTRIBUTION,BASINGSTOKE,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,107.9
Redacted,28,Quality Assurance Comm & Performance,28/11/2015,01/12/2015,SURVEYMONKEY.COM,LUXEMBOURG,COMPUTER NETWORK INFORMATION,GBP,21.67
Redacted,28,Quality Assurance Comm & Performance,30/11/2015,01/12/2015,WWW.MAPLIN.CO.UK,WATH-UPON-DEA,ELECTRONIC SALES,GBP,149.99
Redacted,46,Finance,02/12/2015,03/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,89.99
Redacted,48,Waste & Environment,15/12/2015,16/12/2015,MELKSHAM BUILDBASE,MELKSHAM,"BUILDING MATERIALS, LUMBER STORES",GBP,9.6
Redacted,65,Waste & Environment,02/12/2015,03/12/2015,POST OFFICE COUNTER,CHIPPENHAM,POSTAGE STAMPS,GBP,1.73
Redacted,67,Waste & Environment,22/12/2015,23/12/2015,WOODFORD FOREST & LANDSC,LOWER WOODFOR,"BUILDING MATERIALS, LUMBER STORES",GBP,332.83
Redacted,67,Waste & Environment,22/12/2015,23/12/2015,WOODFORD FOREST & LANDSC,LOWER WOODFOR,"BUILDING MATERIALS, LUMBER STORES",GBP,105.28
Redacted,68,Communications & Communities,03/12/2015,04/12/2015,Amazon Prime,080-04962454,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,79
Redacted,68,Communications & Communities,04/12/2015,05/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,8.81
Redacted,68,Communications & Communities,22/12/2015,23/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,8.5
Redacted,68,Communications & Communities,18/12/2015,19/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,12.3
Redacted,68,Communications & Communities,14/12/2015,15/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,9.46
Redacted,68,Communications & Communities,10/12/2015,11/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,25.97
Redacted,68,Communications & Communities,14/12/2015,15/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,22.97
Redacted,68,Communications & Communities,30/12/2015,31/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,21.95
Redacted,68,Communications & Communities,03/12/2015,04/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10.24
Redacted,68,Communications & Communities,10/12/2015,11/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,7.99
Redacted,68,Communications & Communities,14/12/2015,15/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,5.99
Redacted,68,Communications & Communities,24/12/2015,25/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,5.99
Redacted,68,Communications & Communities,10/12/2015,11/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,4.99
Redacted,68,Communications & Communities,29/12/2015,30/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,-5.99
Redacted,68,Communications & Communities,22/12/2015,23/12/2015,DOMINIC WINTER (AUCTIONE,CIRENCESTER,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,332.21
Redacted,68,Communications & Communities,10/12/2015,11/12/2015,PAYPAL *AVEBURYEXPE,35314369001,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,7.99
Redacted,68,Communications & Communities,30/11/2015,01/12/2015,PAYPAL *BPSACCESSSO,35314369001,HARDWARE STORES,GBP,71.98
Redacted,68,Communications & Communities,15/12/2015,16/12/2015,WWW.MBEEDINBURGH.COM,INTERNET,"COURIER SERVICES - AIR & GROUND, FREIGHT FORWARDERS",GBP,118.7
Redacted,74,Communications & Communities,11/12/2015,12/12/2015,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,20.1
Redacted,74,Communications & Communities,01/12/2015,02/12/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,47.16
Redacted,74,Communications & Communities,11/12/2015,12/12/2015,TESCO STORE 3151,SALISBURY 1,"GROCERY STORES, SUPERMARKETS",GBP,47.8
Redacted,76,Adult Social Care Operations,18/12/2015,19/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,493.94
Redacted,76,Adult Social Care Operations,01/12/2015,02/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,229
Redacted,76,Adult Social Care Operations,18/12/2015,19/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,203.94
Redacted,76,Adult Social Care Operations,01/12/2015,02/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,129.99
Redacted,76,Adult Social Care Operations,04/12/2015,05/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,129.99
Redacted,76,Adult Social Care Operations,23/12/2015,24/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,103.94
Redacted,76,Adult Social Care Operations,12/12/2015,14/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,43.94
Redacted,76,Adult Social Care Operations,12/12/2015,14/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,43.94
Redacted,76,Adult Social Care Operations,01/12/2015,02/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,42.93
Redacted,76,Adult Social Care Operations,04/12/2015,05/12/2015,BRIGHTLIFE UK,0870-234-1144,DIRECT MARKETERS - OTHER,GBP,95.96
Redacted,76,Adult Social Care Operations,17/12/2015,18/12/2015,CARGO HOME STORE,SALISBURY,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,99.5
Redacted,76,Adult Social Care Operations,07/12/2015,08/12/2015,EASYLIFE WEB SALE,0871 075 6006,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,34.97
Redacted,76,Adult Social Care Operations,14/12/2015,15/12/2015,EASYLIFE WEB SALE,0871 075 6006,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,19.99
Redacted,76,Adult Social Care Operations,22/12/2015,23/12/2015,EASYLIFE WEB SALE,0871 075 6006,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,19.99
Redacted,76,Adult Social Care Operations,30/11/2015,01/12/2015,HSBC INSURANCE,0844 8712300,INSURANCE - SALES AND UNDERWRITING,GBP,487.65
Redacted,76,Adult Social Care Operations,02/12/2015,03/12/2015,INTERMEDICAL UK,01732 522444,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,72.14
Redacted,76,Adult Social Care Operations,03/12/2015,04/12/2015,O2,BALANCECS,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,64.44
Redacted,76,Adult Social Care Operations,03/12/2015,04/12/2015,O2,BALANCECS,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,20
Redacted,76,Adult Social Care Operations,22/12/2015,23/12/2015,SWINTON,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,171.96
Redacted,76,Adult Social Care Operations,01/12/2015,02/12/2015,TESCO - Tescopay,www.tesco.com,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,125
Redacted,76,Adult Social Care Operations,01/12/2015,02/12/2015,TESCO DIRECT,CHESHUNT,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,273
Redacted,76,Adult Social Care Operations,19/12/2015,21/12/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,71.14
Redacted,76,Adult Social Care Operations,12/12/2015,14/12/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,44.85
Redacted,76,Adult Social Care Operations,05/12/2015,07/12/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,44.72
Redacted,76,Adult Social Care Operations,21/12/2015,22/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,108.18
Redacted,76,Adult Social Care Operations,17/12/2015,18/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,95.17
Redacted,76,Adult Social Care Operations,10/12/2015,11/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,76.43
Redacted,76,Adult Social Care Operations,03/12/2015,04/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,73.56
Redacted,76,Adult Social Care Operations,15/12/2015,16/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,67.53
Redacted,76,Adult Social Care Operations,04/12/2015,05/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,63.09
Redacted,76,Adult Social Care Operations,02/12/2015,04/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,100.26
Redacted,76,Adult Social Care Operations,16/12/2015,17/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,72.5
Redacted,76,Adult Social Care Operations,07/12/2015,09/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,60.72
Redacted,76,Adult Social Care Operations,20/12/2015,21/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,58.41
Redacted,76,Adult Social Care Operations,30/11/2015,01/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,52.39
Redacted,76,Adult Social Care Operations,14/12/2015,15/12/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,43.72
Redacted,76,Adult Social Care Operations,15/12/2015,16/12/2015,WWW.AVIVA.CO.UK,1603622200,DIRECT MARKETING INSURANCE SERVICES,GBP,403.65
Redacted,76,Adult Social Care Operations,30/11/2015,01/12/2015,WWW.MFSTUDENTSHOP.COM,INTERNET,SPORTING GOODS STORES,GBP,125
Redacted,76,Adult Social Care Operations,03/12/2015,04/12/2015,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,300.76
Redacted,76,Adult Social Care Operations,03/12/2015,04/12/2015,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,160.4
Redacted,76,Adult Social Care Operations,11/12/2015,12/12/2015,WWW.WARRENJAMES.CO.UK,INTERNET,"CLOCK, JEWELLERY, WATCH, AND SILVERWARE STORES",GBP,58.5
Redacted,93,Waste & Environment,08/12/2015,09/12/2015,DVSA,0300 123 9000,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,300
Redacted,98,Adult Care Comm Safeguarding & Housing,17/12/2015,18/12/2015,POST OFFICE COUNTER,SALISBURY,POSTAGE STAMPS,GBP,7.25
Redacted,98,Adult Care Comm Safeguarding & Housing,07/12/2015,09/12/2015,TV LICENSING,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Redacted,98,Adult Care Comm Safeguarding & Housing,07/12/2015,09/12/2015,TV LICENSING,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Redacted,98,Adult Care Comm Safeguarding & Housing,07/12/2015,09/12/2015,TV LICENSING,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Redacted,104,Learning Disability,15/12/2015,16/12/2015,BOOKER LIMITED SALISBURY,SALISBURY,CATERERS,GBP,235.84
Redacted,104,Learning Disability,10/12/2015,11/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,316.07
Redacted,104,Learning Disability,16/12/2015,17/12/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,297.41
Redacted,104,Learning Disability,10/11/2015,17/12/2015,WAYFAIR.CO.UK,LONDON,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,-85.07
Redacted,126,Communications & Communities,02/12/2015,03/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,35.3
Redacted,126,Communications & Communities,07/12/2015,08/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,10.68
Redacted,126,Communications & Communities,05/12/2015,07/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,10.48
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,9.34
Redacted,126,Communications & Communities,23/12/2015,24/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,5.06
Redacted,126,Communications & Communities,09/12/2015,10/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,13.58
Redacted,126,Communications & Communities,05/12/2015,07/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,13.35
Redacted,126,Communications & Communities,24/12/2015,25/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,12.79
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,11.85
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,11
Redacted,126,Communications & Communities,23/12/2015,24/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,10.79
Redacted,126,Communications & Communities,02/12/2015,03/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.69
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.39
Redacted,126,Communications & Communities,07/12/2015,08/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,9.06
Redacted,126,Communications & Communities,08/12/2015,09/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,8.7
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,8.43
Redacted,126,Communications & Communities,23/12/2015,24/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,7.88
Redacted,126,Communications & Communities,04/12/2015,05/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,7.7
Redacted,126,Communications & Communities,10/12/2015,11/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,7.67
Redacted,126,Communications & Communities,03/12/2015,04/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,5.97
Redacted,126,Communications & Communities,08/12/2015,09/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,5.79
Redacted,126,Communications & Communities,18/12/2015,19/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,5.65
Redacted,126,Communications & Communities,05/12/2015,07/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,4.57
Redacted,126,Communications & Communities,06/12/2015,07/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,4.45
Redacted,126,Communications & Communities,09/12/2015,10/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,4.38
Redacted,126,Communications & Communities,03/12/2015,04/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Redacted,126,Communications & Communities,07/12/2015,08/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Redacted,126,Communications & Communities,19/12/2015,21/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Redacted,126,Communications & Communities,21/12/2015,22/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Redacted,126,Communications & Communities,22/12/2015,23/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,2.81
Redacted,126,Communications & Communities,22/12/2015,23/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,2.81
Redacted,126,Communications & Communities,24/12/2015,25/12/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,2.81
Redacted,126,Communications & Communities,02/12/2015,03/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,33.87
Laurie Bell,136,Communications & Communities,30/11/2015,01/12/2015,FACEBOOK 4XD2W8NBG2,www.fb.me/ads,ADVERTISING SERVICES,GBP,64.29
Laurie Bell,136,Communications & Communities,15/12/2015,16/12/2015,SAINSBURYS,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,187.9
Laurie Bell,136,Communications & Communities,03/12/2015,05/12/2015,TIMES NEWSPAPERS LTD,LONDON E98 1X,"BOOKS, PERIODICALS AND NEWSPAPERS",GBP,8.67
Redacted,137,Childrens Social Care IY & Preventative Services,09/12/2015,10/12/2015,THE MAKATON CHARIT,FARNBOROUGH,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,58.88
Redacted,139,Corporate Function & Procurement,09/12/2015,10/12/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,14.98
Redacted,139,Corporate Function & Procurement,07/12/2015,08/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,39
Redacted,139,Corporate Function & Procurement,10/12/2015,11/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,58.33
Redacted,139,Corporate Function & Procurement,08/12/2015,09/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,28.98
Redacted,139,Corporate Function & Procurement,17/12/2015,18/12/2015,BLOOMING ARTIFICIA,01493 419305,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,510.98
Redacted,139,Corporate Function & Procurement,17/12/2015,18/12/2015,BLOOMING ARTIFICIA,01493 419305,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,187.1
Redacted,139,Corporate Function & Procurement,17/12/2015,18/12/2015,BLOOMING ARTIFICIA,01493 419305,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,153.46
Redacted,139,Corporate Function & Procurement,16/12/2015,17/12/2015,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,89.91
Redacted,139,Corporate Function & Procurement,22/12/2015,23/12/2015,EB A NEW LOOK AT YOUN,0800-652-8399,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,130
Redacted,139,Corporate Function & Procurement,08/12/2015,09/12/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,139,Corporate Function & Procurement,23/12/2015,24/12/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,139,Corporate Function & Procurement,27/12/2015,28/12/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,305.83
Redacted,144,Childrens Social Care IY & Preventative Services,22/12/2015,23/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,19.8
Redacted,144,Childrens Social Care IY & Preventative Services,09/12/2015,10/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,69.4
Redacted,144,Childrens Social Care IY & Preventative Services,23/12/2015,24/12/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,144,Childrens Social Care IY & Preventative Services,23/12/2015,24/12/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Redacted,144,Childrens Social Care IY & Preventative Services,10/12/2015,11/12/2015,BRISTOL WESSEX BILLING,BRISTOL,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,432.34
Redacted,144,Childrens Social Care IY & Preventative Services,18/12/2015,19/12/2015,FEV MALLCRIBBS.COM,0207 7022600,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,28
Redacted,144,Childrens Social Care IY & Preventative Services,08/12/2015,09/12/2015,LEARNDIRECT LIMITED,8000154245,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Redacted,144,Childrens Social Care IY & Preventative Services,22/12/2015,23/12/2015,LEARNDIRECT LIMITED,8000154245,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Redacted,144,Childrens Social Care IY & Preventative Services,09/11/2015,07/12/2015,SCANNING PENS LTD,WILTSHIRE,ELECTRONIC SALES,GBP,154.8
Redacted,144,Childrens Social Care IY & Preventative Services,22/12/2015,23/12/2015,SOUTHEND.GOV.UK,01702 215000,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22.58
Redacted,144,Childrens Social Care IY & Preventative Services,03/12/2015,04/12/2015,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,42.74
Redacted,144,Childrens Social Care IY & Preventative Services,18/12/2015,19/12/2015,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,42.74
Redacted,147,Corporate Function & Procurement,21/12/2015,23/12/2015,1&1 INTERNET LIMITED,GLOUCESTER,COMPUTER NETWORK INFORMATION,GBP,67.93
Redacted,147,Corporate Function & Procurement,10/12/2015,11/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,97.51
Redacted,147,Corporate Function & Procurement,11/12/2015,12/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,17.7
Redacted,147,Corporate Function & Procurement,11/12/2015,12/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,16.99
Redacted,147,Corporate Function & Procurement,11/12/2015,12/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,6.35
Redacted,147,Corporate Function & Procurement,30/12/2015,31/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,59.71
Redacted,147,Corporate Function & Procurement,11/12/2015,12/12/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,41.1
Redacted,147,Corporate Function & Procurement,15/12/2015,16/12/2015,EMAP LTD-SUBSCRIPTIONS,LONDON W1B,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,196
Redacted,147,Corporate Function & Procurement,16/12/2015,17/12/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,18/12/2015,19/12/2015,LAPTOPSDIRECT,DUBLIN,HOUSEHOLD APPLIANCE STORES,GBP,229.92
Redacted,147,Corporate Function & Procurement,04/12/2015,07/12/2015,LOVE2SHOP.CO.UK,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",GBP,2231
