Name,Organisation code,Cardholder,Cardholder number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,06/05/2020,07/05/2020,AMAZON PRIME AMZN.CO.UK/P,AMZN.CO.UK/PM,-7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,30/04/2020,01/05/2020,CURRYS ONLINE,HEMEL HEMPSTE,329.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,06/05/2020,07/05/2020,WWW.SECURE-PAYMENT-SER,INTERNET,5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,06/05/2020,07/05/2020,MYHERMES.CO.UK,INTERNET,7.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,07/05/2020,08/05/2020,VESTA VODAFONE,A91E934,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2020,19/05/2020,GEN REGISTER OFFICE,WWW,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2020,19/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,105.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2020,19/05/2020,JD SPORTS INTERNET,0844 264 1000,109.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2020,19/05/2020,SP * EZTONED,AUCKLAND,42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,18/05/2020,19/05/2020,CURRYS ONLINE,WWW,159,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,19/05/2020,20/05/2020,AMZNMktplace,amazon.co.uk,73.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/05/2020,23/05/2020,Etsy.com - PrettyCactusPl,Dublin,213.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/05/2020,25/05/2020,ARGOS LTD,INTERNET,344.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/05/2020,25/05/2020,ARGOS LTD,INTERNET,299.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,24/05/2020,25/05/2020,Etsy.com - PrettyCactusPl,Dublin,-213.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,27/05/2020,29/05/2020,TVLICENSING.CO.UK,3007906071,157.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/05/2020,29/05/2020,JD SPORTS INTERNET,0844 264 1000,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/05/2020,29/05/2020,JD SPORTS INTERNET,0844 264 1000,-100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,28/05/2020,29/05/2020,ARGOS LTD,INTERNET,198.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,29/05/2020,30/05/2020,WWW.WDBUS.CO.UK,POOLE,53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,06/05/2020,06/05/2020,TESCO STORE 3539,WALTHAM CROSS,-9.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/05/2020,05/05/2020,ASDA,LEEDS,100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,04/05/2020,05/05/2020,WWW.THEGIFTCARDCENTRE.,HIGH WYCOMBE,252.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,06/05/2020,06/05/2020,TESCO STORE 3539,WALTHAM CROSS,-13.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,06/05/2020,07/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,62.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,07/05/2020,08/05/2020,ASDA,LEEDS,80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,11/05/2020,12/05/2020,ASDA,WWW,60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,11/05/2020,12/05/2020,ASDA,WWW,51.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,11/05/2020,12/05/2020,JS ONLINE GROCERY,0800 328 1700,67.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,12/05/2020,13/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/05/2020,15/05/2020,ASDA,WWW,80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,14/05/2020,15/05/2020,PETS AT HOME LTD,SALISBURY,58.91,GBP
