Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967364,1066.66,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967364,2133.34,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967365,2500,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2017,1901968493,3820,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,5107083548,591.3,24-7 Staffing ,140662,SN15,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086208,691.06,24-7 Staffing ,140662,SN15,Community Services,Bradbury Hse Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965430,2600,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965434,638.71,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965434,1161.29,2get2 Taxi Services Ltd ,101102,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901966900,4620,3MS Gold Services ,144873,B19 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967218,9840,3MS Gold Services ,144873,B19 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2017,1901968353,1210,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965412,496,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965413,923.9,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965413,1701.9,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965414,2850,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965415,680,A & P Taxis ,143342,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,1901965416,560,A & P Taxis ,143342,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960772,614.14,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960772,1965.26,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960773,661.23,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960773,2061.47,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960777,1660.34,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/07/2017,1901960778,1753.03,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961671,686.22,A G Minibuses Ltd ,100878,BA12,Community Services,Lansdown,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961671,2179.78,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961672,1845.72,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901962500,997.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901962500,1588.52,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901962500,1778.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901962501,1583.33,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901962501,4185.56,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966652,892.05,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966652,892.05,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966653,1673.13,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966654,2830.05,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966665,1356.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966665,1356.4,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966666,1823.36,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966667,1988.79,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966668,292.5,A G Minibuses Ltd ,100878,BA12,Community Services,The Avenue,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966669,1376.8,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966670,864.5,A G Minibuses Ltd ,100878,BA12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966671,1567.5,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966672,1577,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966673,1750,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966674,865.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966674,865.2,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966675,608,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966675,608,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966675,608,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966676,439.29,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966676,601.13,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966676,878.58,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966677,948,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966677,948,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Post 19,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966678,2100,A G Minibuses Ltd ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,5107082332,378.52,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Five Rivers,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2017,5107084110,332.17,A S A Awards Scheme ,110020,LE11,Neighbourhood & Planning,Durrington SwimmingP,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960142,1600,A1 Cab Company ,101233,SP4 ,Children & Education,CiC Through Team Sou,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960146,1000,A1 Cab Company ,101233,SP4 ,Children & Education,EOTAS Service,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961685,1873.8,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960584,9473.67,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,Hsg Strat & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2017,1901961786,9473.67,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,Hsg Strat & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,5107084338,1425,Aareon Uk Ltd ,113252,CV8 ,Neighbourhood & Planning,Responsive Repairs,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960106,720,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,Ad/Brad Rd,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960107,375.83,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960107,1879.17,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960108,712.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960108,2137.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960109,850,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960109,850,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960110,2010,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960111,950,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960112,1232.5,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960113,792,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960114,589.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960114,1178.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960121,1200,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960124,1134.15,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960124,1392.85,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960125,800,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960126,2280,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960127,3420,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960132,300,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,Malmesbury,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960132,504,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960137,1900,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960138,2295.96,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960139,2000,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960140,1100,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960140,1100,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960143,711.66,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960143,1423.34,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2017,1901960144,2470,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961680,400,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961682,775,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/07/2017,1901961682,1550,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964202,2000,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,1901967963,467.6,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,1901967963,467.6,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,1901967963,1402.8,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,1901967966,1190,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2017,1901963633,1050,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952588,254.45,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952589,254.45,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,5107086616,1169.23,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2017,5107086617,1926.6,ABLE ,101029,BA14,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2017,1901959712,1860.25,About Presentation ,141293,SP6 ,Community Services,Her Proj Museum Dev,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086448,440,Academy21 Ltd ,136859,SG1 ,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,5107086449,440,Academy21 Ltd ,136859,SG1 ,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2017,5107088691,5000,Accend ,145267,HG4 ,Neighbourhood & Planning,Swindon & Wilts LEP,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901963025,564.22,Ace Cabs ,139613,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901963025,705.26,Ace Cabs ,139613,BA12,Neighbourhood & Planning,SEN 16+ FE Colleges,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901963025,1410.52,Ace Cabs ,139613,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901963026,1560,Ace Cabs ,139613,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2017,1901963036,792,Ace Cabs ,139613,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966655,2040,Ace Taxis Warminster Ace Taxis,131208,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966656,514.08,Ace Taxis Warminster Ace Taxis,131208,BA12,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966659,2098.88,Ace Taxis Warminster Ace Taxis,131208,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966663,1200,Ace Taxis Warminster Ace Taxis,131208,BA12,Children & Education,CiC Through Team Sou,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2017,5107082952,919.95,ACS Business Supplies ,141475,BD16,Resources,ICT Corporate Networ,Postage,Supplies and Services,REVENUE
