Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Redacted,12,Legal & Governance,30/07/2015,31/07/2015,CCBCOFFICE,01604 619583,FINES,GBP,50
Redacted,12,Legal & Governance,14/08/2015,15/08/2015,COUNTY COURT,SWINDON,FINES,GBP,215
Redacted,12,Legal & Governance,14/08/2015,17/08/2015,WWW.REGISTRY-TRUST.ORG,LONDON W1T,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,4
Redacted,12,Legal & Governance,14/08/2015,17/08/2015,WWW.REGISTRY-TRUST.ORG,LONDON W1T,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,4
Redacted,28,Quality Assurance Comm & Performance,18/08/2015,19/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,39.99
Redacted,30,Communications & Communities,14/08/2015,15/08/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,44.99
Redacted,30,Communications & Communities,03/08/2015,04/08/2015,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,GBP,19.99
Redacted,30,Communications & Communities,31/07/2015,01/08/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,10
Redacted,30,Communications & Communities,31/07/2015,01/08/2015,WWW.DISCOUNTDISPLAYS.C,INTERNET,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,33.06
Redacted,30,Communications & Communities,26/08/2015,27/08/2015,WWW.SASHHUPGRADES.CO.U,INTERNET,HARDWARE EQUIPMENT AND SUPPLIES,GBP,93.54
Redacted,46,Finance,17/08/2015,18/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,5535
Redacted,46,Finance,17/08/2015,18/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,3156
Redacted,46,Finance,17/08/2015,18/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,393
Redacted,48,Waste & Environment,03/08/2015,04/08/2015,A B GERRISH LTD,01225 706464,"BUILDING MATERIALS, LUMBER STORES",GBP,180
Redacted,48,Waste & Environment,07/08/2015,08/08/2015,B&Q PLC,DEVIZES- DVM8,"BUILDING MATERIALS, LUMBER STORES",GBP,27.88
Redacted,48,Waste & Environment,12/08/2015,13/08/2015,J D A FIXINGS,MELKSHAM,HARDWARE EQUIPMENT AND SUPPLIES,GBP,45
Redacted,48,Waste & Environment,10/08/2015,11/08/2015,MOLE VALLEY FARMERS,FROME,"BUILDING MATERIALS, LUMBER STORES",GBP,466.56
Redacted,48,Waste & Environment,05/08/2015,06/08/2015,MOLE VALLEY FARMERS,FROME,"BUILDING MATERIALS, LUMBER STORES",GBP,139.07
Redacted,48,Waste & Environment,05/08/2015,06/08/2015,MOLE VALLEY FARMERS,FROME,"BUILDING MATERIALS, LUMBER STORES",GBP,89.66
Redacted,48,Waste & Environment,10/08/2015,11/08/2015,MOLE VALLEY FARMERS,FROME,"BUILDING MATERIALS, LUMBER STORES",GBP,45.24
Redacted,50,Learning Disability,07/08/2015,08/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,11.4
Redacted,50,Learning Disability,06/08/2015,07/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,3.6
Redacted,50,Learning Disability,06/08/2015,07/08/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,89.99
Redacted,50,Learning Disability,21/08/2015,22/08/2015,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,GBP,235.98
