Name,Organisation code,Cardholder,Cardholder number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-03,2020-06-04,GEN REGISTER OFFICE,WWW,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-04,2020-06-05,ARGOS LTD,INTERNET,199
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-07,2020-06-08,PEARTREE SERVICED APAR,SALISBURY,195
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-09,2020-06-10,ARGOS LTD,INTERNET,179.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-10,2020-06-11,GEN REGISTER OFFICE,WWW,11
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-10,2020-06-11,PEARTREE SERVICED APAR,SALISBURY,260
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-10,2020-06-11,AO RETAIL LIMITED,.,269
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-11,2020-06-12,ARGOS LTD,INTERNET,-179.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-11,2020-06-12,thetrainline.com,+443332022222,27.2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-15,2020-06-16,ARGOS LTD,INTERNET,49.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-15,2020-06-17,PAYPAL *TVMGIFTCARD,35314369001,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-17,2020-06-18,ARGOS LTD,INTERNET,160
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-17,2020-06-18,ARGOS LTD,INTERNET,311.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-18,2020-06-19,AMZNMktplace,amazon.co.uk,8.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-22,2020-06-23,ARGOS LTD,INTERNET,324.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-23,2020-06-24,thetrainline.com,+443332022222,9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,2020-06-24,2020-06-25,ALLPAY *CURO PLACES,WHITESTONE,473.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,2020-06-07,2020-06-08,Amazon.co.uk*ZJ0DF0CO5,AMAZON.CO.UK,21.14
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-02,2020-06-03,ASDA,WWW,100
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-02,2020-06-03,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-02,2020-06-03,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-02,2020-06-03,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-02,2020-06-03,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-03,2020-06-05,AMAZON.CO.UK*S36TR0GQ5 AM,AMAZON.CO.UK,20.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-04,2020-06-05,ASDA,WWW,80
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-04,2020-06-05,ASDA,WWW,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-04,2020-06-05,ARGOS LTD,INTERNET,31.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-05,2020-06-06,TESCO STORES 6420,YATE,233.07
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-05,2020-06-08,WWW.VOUCHEREXPRESS.CO.,RIPON,255.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-05,2020-06-08,WWW.VOUCHEREXPRESS.CO.,RIPON,105.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-05,2020-06-08,WWW.VOUCHEREXPRESS.CO.,RIPON,255.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-07,2020-06-08,ASDA GROCERIES ONLINE,WWW,99.78
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-07,2020-06-08,ASDA GROCERIES ONLINE,WWW,-3.06
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,2020-06-08,2020-06-09,ASDA,WWW,60
