Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/04/2019,02/05/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-66.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,29/04/2019,02/05/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-66.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/04/2019,01/05/2019,UK DEED POLL SERVICE LTD,WITHAM,MISCELLANEOUS PERSONAL SERVICES - NOT ELSEWHERE CLASSIFIED,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/04/2019,02/05/2019,COPTHORNE HOTEL PL,PLYMOUTH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",100.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/04/2019,02/05/2019,COPTHORNE HOTEL PL,PLYMOUTH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",100.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/04/2019,02/05/2019,COPTHORNE HOTEL PL,PLYMOUTH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",100.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/05/2019,04/05/2019,WWW.CHESHIREWESTANDCHE,CHESTER,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/05/2019,04/05/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,07/05/2019,08/05/2019,WWW.SCHOLARS.UK.COM,WWW,"MEN�S, WOMEN�S AND CHILDREN�S UNIFORMS AND COMMERCIAL CLOTHING",-14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/05/2019,09/05/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/05/2019,09/05/2019,Photobox Limited,Sartrouville,MISCELLANEOUS PUBLISHING AND PRINTING,7.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/05/2019,11/05/2019,NORTHUMBERLAND CC CRD,MORPETH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/05/2019,17/05/2019,CB SKIPS,SALISBURY,"EQUIPMENT RENTAL AND LEASING SERVICES, FURNITURE RENTAL, TOOL RENTAL",216,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/05/2019,17/05/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,31.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/05/2019,17/05/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,8.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,17/05/2019,18/05/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,33.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,20/05/2019,21/05/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,43.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/05/2019,23/05/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/05/2019,23/05/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,160,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,23/05/2019,24/05/2019,SALISBURY MEDICAL PRAC,SALISBURY,"DOCTORS, PHYSICIANS",144,GBP
