Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/05/2018,02/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,63.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK NRYSFFWYA2,fb.me/ads,ADVERTISING SERVICES,GBP,3.58
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK QPPBYFEDL2,fb.me/ads,ADVERTISING SERVICES,GBP,7.55
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK VGUHEEAPB2,fb.me/ads,ADVERTISING SERVICES,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK ZY58NFAUV2,fb.me/ads,ADVERTISING SERVICES,GBP,535.31
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK 7Z58NFAUV2,fb.me/ads,ADVERTISING SERVICES,GBP,29.96
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK G5F5LGNTH2,fb.me/ads,ADVERTISING SERVICES,GBP,270.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2018,01/06/2018,FACEBK H5F5LGNTH2,fb.me/ads,ADVERTISING SERVICES,GBP,76.17
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,31/05/2018,02/06/2018,PREMIER INN44015565,TRURO,PREMIER INN,GBP,116.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,01/06/2018,02/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,01/06/2018,02/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/06/2018,02/06/2018,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,546.42
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/06/2018,02/06/2018,F1RST MOVE LIMITED,CHIPPENHAM,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,1010
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/06/2018,02/06/2018,PAYPAL *YAN LING,35314369001,CHILDREN?S AND INFANTS? WEAR STORES,GBP,8.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/06/2018,02/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,60.24
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/06/2018,02/06/2018,MARKS&SPENCER PLC,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,50
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,01/06/2018,04/06/2018,NEWDAY LIMITED,LONDON,FINANCIAL INSTITUTIONS - MERCHANDISE AND SERVICES,GBP,12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/06/2018,02/06/2018,Amazon Prime,amzn.co.uk/pm,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,7.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/06/2018,04/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,182.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/06/2018,04/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,-2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/06/2018,04/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,68.77
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,02/06/2018,04/06/2018,FACEBK *HungaryHeartsD,donate.fb.com,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/06/2018,04/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,103.88
