Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Currency,Consolidated Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,27/02/2019,01/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-103.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,188.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,Hotel on Booking.com B.co,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,64.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,13.37
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,28/02/2019,01/03/2019,SOUTHAMPTON AIRPORT,SOUTHAMPTON,AUTOMOBILE PARKING LOTS AND GARAGES,GBP,38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,04/03/2019,05/03/2019,MANOR HOUSE HOTEL RESTA,PENARTH,"EATING PLACES, RESTAURANTS",GBP,45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,05/03/2019,06/03/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,05/03/2019,06/03/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,26.59
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,05/03/2019,06/03/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,14.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,06/03/2019,07/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,194.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,06/03/2019,07/03/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,443.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,06/03/2019,07/03/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,10.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,08/03/2019,09/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,25
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,08/03/2019,09/03/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",GBP,21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,11/03/2019,12/03/2019,WWW.IKEA.COM,PETERBOROUGH,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,1069
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,12/03/2019,13/03/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,35
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,12/03/2019,13/03/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,12/03/2019,13/03/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,12/03/2019,14/03/2019,COPTHORNE HOTEL PL,PLYMOUTH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,107.87
