Body,Body Name,ID Number,Name,Job Title,Service Area,FTE of minimum contract,FTE pay floor,FTE pay ceiling,No. FTE Employees,Gross Budget Responsibility 11/12 (�m),Date,Expenses paid in month of July 2011 (�)
00HY,Wiltshire Council,1,Mr A Kerr,Chief Executive,Chief Executive,1,"171,000.00","189,000.00","4,080.2",868.2,01/07/2011,1050.20
00HY,Wiltshire Council,2,Dr C Brand,Director of Transformation & Resources, Transformation & Resources,1,"118,433.00","130,556.00",518.5,244.6,01/07/2011,247.37
00HY,Wiltshire Council,3,Mrs C Godfrey,"Director, Children & Education",Children & Education,1,"118,433.00","130,556.00",917.2,362.0,01/07/2011,
00HY,Wiltshire Council,4,Mrs S Redmond,Director of Community Services,Community Services,1,"118,433.00","130,556.00",999.2,145.3,01/07/2011,
00HY,Wiltshire Council,5,Mr M Boden,Director Neighbourhood & Planning,Neighbourhood & Planning,1,"118,433.00","130,556.00","1,110.3",110.7,01/07/2011,86.68
00HY,Wiltshire Council,6,Mrs SN Denovan,Asst Director Schools,Children & Education,1,"82,403.00","90,842.00",393.9,318.5,01/07/2011,
00HY,Wiltshire Council,7,Mrs LE Bell,Service Director ,Chief Executive,1,"82,403.00","90,842.00",35.2,2.6,01/07/2011,217.43
00HY,Wiltshire Council,8,Mr J Cawley,Serv Director Strategy & Commissioning,Community Services,1,"82,403.00","90,842.00",101.1,3.4,01/07/2011,264.95
00HY,Wiltshire Council,9,Ms S Davies,Service Director Children & Families,Children & Education,1,"82,403.00","90,842.00",439.5,43.5,01/07/2011,318.70
00HY,Wiltshire Council,10,Mr IR Gibbons,Director of Legal & Democratic Services,Chief Executive,1,"82,403.00","90,842.00",89.7,5.0,01/07/2011,
00HY,Non Payroll Relevant,12,Ms SM Walker McAllister,Service Director Adult Care,Community Services,1,"82,403.00","90,842.00",527.5,133.0,01/07/2011,
00HY,Wiltshire Council,13,Mr B Pirie,Service Director HR & Organisational Development, Transformation & Resources,1,"82,403.00","90,842.00",72.8,3.5,01/07/2011,
00HY,Wiltshire Council,14,Mr M Hudson,Chief Finance Officer,Chief Executive,1,"82,403.00","90,842.00",277.4,186.5,01/07/2011,
00HY,Wiltshire Council,19,Mrs JS White,"Service Director, Business Services", Transformation & Resources,1,"82,403.00","90,842.00",186.7,46.1,01/07/2011,
00HY,Wiltshire Council,15,Ms TL Carter,Director of Waste Management Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",187.6,32.4,01/07/2011,
00HY,Wiltshire Council,16,Mr P Khansari,Service Director Strategic Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",145.6,35.9,01/07/2011,
00HY,Wiltshire Council,17,Mr BA Fleet,Service Director Development Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",477.2,6.7,01/07/2011,
00HY,Wiltshire Council,18,Mr M Smith,Director of Neighbourhood Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",323.3,27.4,01/07/2011,150.52
00HY,Wiltshire Council,20,Ms NM Lewis,Service Director Comm Ldrship & Gov,Community Services,1,"70,433.00","77,640.00",202.1,8.8,01/07/2011,75.30
00HY,Wiltshire Council,21,Mr AR Cunningham,Service Director Economy and Enterprise,Neighbourhood & Planning,1,"70,433.00","77,640.00",92.2,4.1,01/07/2011,413.18
00HY,Wiltshire Council,22,Mr G Hogg,Director of Housing,Community Services,1,"70,433.00","77,640.00",143.5,4.3,01/07/2011,
00HY,Wiltshire Council,23,Mrs A Bradley,Service Director of Public Protection,Public Health & Well-Being,1,"70,433.00","77,640.00",112.4,5.6,01/07/2011,212.10
00HY,Wiltshire Council,24,Mrs SB Britton,Service Director - Performance,Children & Education,1,"59,820.00","65,946.00",8.6,0.3,01/07/2011,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
