Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,22/05/2019,19/06/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,-7.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/05/2019,31/05/2019,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",70.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,30/05/2019,31/05/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,37.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/05/2019,31/05/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/05/2019,31/05/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",60,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/05/2019,31/05/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,170,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/05/2019,31/05/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",48.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/05/2019,31/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.19,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,WWW.PJHAYMAN.COM,02392 419032,INSURANCE - SALES AND UNDERWRITING,50.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,30.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",76.29,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",57.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",42.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/05/2019,01/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",92.42,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2019,01/06/2019,FACEBK *LSGVTLWCL2,fb.me/ads,ADVERTISING SERVICES,482.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/05/2019,01/06/2019,FACEBK XN876M2UH2,fb.me/ads,ADVERTISING SERVICES,409.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,31/05/2019,01/06/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,31.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/05/2019,04/06/2019,WP-SIMPLYISLAM.COM,RUSHOLME,MISCELLANEOUS AND SPECIALITY RETAIL STORES,84.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/05/2019,01/06/2019,Treatwell UK,London,"BUYING / SHOPPING CLUBS, SERVICES",138,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,31/05/2019,03/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,69.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/06/2019,03/06/2019,Amazon.co.uk*MN5OT7RM4,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,99.9,GBP
