Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,1900827633,1070.00,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,1900827641,2121.24,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839982,1213.27,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900828357,1595.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900828847,3208.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118381,2264.84,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119354,1180.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119355,1180.00,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118104,5929.60,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121067,4898.00,22 Wingfield ,129621,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121072,7052.00,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121077,5400.00,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826381,610.50,24-7 Taxis ,101087,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826370,1024.65,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900828903,703.36,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900823961,9868.74,A G Builders ,100936,SN9 ,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838511,1760.31,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838512,1986.57,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838520,570.53,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838520,570.53,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838520,570.54,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838522,613.36,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838525,539.78,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838530,694.54,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838536,604.59,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839990,646.13,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality OP,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839990,1350.99,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840402,781.32,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840403,652.05,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840408,1770.73,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,1900823398,3184.69,A J K Services ,100944,SP9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900825061,656.92,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,1900826258,833.09,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900828922,829.08,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2012,1900837941,1725.09,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,1900838302,805.00,A P Taxis ,100628,SN12,Neighbourhood & Planning,Community Team East,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106109635,2535.00,A T Computers Limited ,113239,GL20,Children & Education,STNDRDS&CURRC ACTV,Hardware Consumables IT,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900825072,1821.60,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900825073,564.10,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,1900825089,905.08,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828246,28460.00,A2 Winchester Ltd ,101167,SO23,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,5106110391,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,5106110392,750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,5106110393,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,5106110395,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,5106110396,16087.50,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,5106110397,6250.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,5106110398,20750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106116057,850.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106116058,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106116059,1746.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106116220,750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106116221,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,1900827062,718.30,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,1900827074,792.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,1900827110,500.94,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,1900827111,740.74,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2012,1900837933,763.00,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,N&E Children w/Dis,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839977,1273.10,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,1900839993,1007.17,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,1900826237,698.75,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,1900838304,1810.80,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110115,3360.29,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110118,1747.15,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110122,2949.20,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106110620,1527.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110949,1246.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110950,1011.60,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106115690,999.80,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125864,1214.34,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125865,1101.32,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,5106126357,787.00,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,5106126420,1477.73,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106109303,3084.76,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Live in Care,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106109912,2270.04,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot Contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106110121,2949.20,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2012,5106125138,3084.76,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Live in Care,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/05/2012,5106125140,2222.04,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot Contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125873,1608.36,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary care - Live in contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125874,1608.36,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary care - Live in contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/05/2012,5106125875,1608.36,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116718,6270.12,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116720,6083.48,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116722,5403.20,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119511,3320.72,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119512,3852.04,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828291,4400.00,ABLE ,101029,BA14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900828292,3200.00,ABLE ,101029,BA14,Community Services,S/People,Supporting People - Block Gross,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119514,685.72,ABLE ,101029,BA14,Community Services,MH AOWA North,Supported Living - Without SP payments,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119516,685.72,ABLE ,101029,BA14,Community Services,MH AOWA North,Supported Living - Without SP payments,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119520,543.52,ABLE ,101029,BA14,Community Services,MH AOWA North,Supported Living - Without SP payments,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106122657,3545.52,ABLE ,101029,BA14,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106122658,1564.35,ABLE ,101029,BA14,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106122659,2920.00,ABLE ,101029,BA14,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/05/2012,5106122660,2920.00,ABLE ,101029,BA14,Community Services,MH AOWA East,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116724,2502.00,ABLE ,110034,BA14,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116726,2321.04,ABLE ,110034,BA14,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116728,2933.80,ABLE ,110034,BA14,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116730,2769.92,ABLE ,110034,BA14,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117352,2481.88,ABLE ,110034,BA14,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118384,2793.84,ABLE ,110034,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106120443,2920.00,ABLE ,110034,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823457,3917.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Special Schools,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823458,2467.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823459,1057.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823460,2550.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Primary Schools,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823465,1762.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823466,637.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823467,2667.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823468,587.50,AC  and  MS Ltd ,101175,SS6 ,Neighbourhood & Planning,Gipsy Liaison,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823469,637.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823470,1645.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Community,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823471,822.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Investment Estate,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823472,3172.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Campus,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823474,1527.50,AC  and  MS Ltd ,101175,SS6 ,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823476,705.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823477,637.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Rural Estates,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823479,1527.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Community,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823482,1762.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Rural Estates,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900823484,3465.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Traded,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900823971,10314.50,AC  and  MS Ltd ,101175,SS6 ,Resources,Schools - Other,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900823972,20862.00,AC  and  MS Ltd ,101175,SS6 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900823977,9000.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Primary Sch Pooling,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,1900823978,10230.00,AC  and  MS Ltd ,101175,SS6 ,Resources,Primary Schools,Preventative Property Maintenance,Employee Related,REVENUE
