Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2019,28/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,28.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2019,28/06/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,233.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2019,28/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",80.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/06/2019,28/06/2019,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,170,Emergency Planning,27/06/2019,28/06/2019,SAINSBURYS S/MKTS,SALISBURY,"GROCERY STORES, SUPERMARKETS",48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,27/06/2019,28/06/2019,EASYJET     EXDDM31,EASYJET,EASYJET,103,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,27/06/2019,28/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,20.19,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,28/06/2019,29/06/2019,CAPITA GAS,LONDON,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,28/06/2019,29/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,353.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2019,29/06/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",57.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2019,29/06/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",45.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/06/2019,29/06/2019,"CENTER PARCS,ECOM",WARMINSTER,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",130,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/06/2019,29/06/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,59.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,28/06/2019,29/06/2019,SCREWFIX DIRECT,YEOVIL,HOME SUPPLY WAREHOUSE,5.37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,28/06/2019,29/06/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,-4.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2019,01/07/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,29.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/06/2019,01/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,128.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2019,01/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",46.04,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,170,Emergency Planning,29/06/2019,01/07/2019,SOUTHERN CO-OP 0403,SALSBURY,DEPARTMENT STORES,79.65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,Emergency Planning,29/06/2019,01/07/2019,DOMINOS PIZZA UK & IRELAN,MILTON KEYNES,"EATING PLACES, RESTAURANTS",130.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,Emergency Planning,29/06/2019,01/07/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",8.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,171,Emergency Planning,30/06/2019,01/07/2019,DOMINOS PIZZA UK & IRELAN,MILTON KEYNES,"EATING PLACES, RESTAURANTS",119.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,170,Emergency Planning,30/06/2019,01/07/2019,SOUTHERN CO-OP 0403,SALSBURY,DEPARTMENT STORES,70.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2019,01/07/2019,FACEBK *3T8W3MEDL2,fb.me/ads,ADVERTISING SERVICES,81.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2019,01/07/2019,FACEBK XCX36L6ZA2,fb.me/ads,ADVERTISING SERVICES,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2019,01/07/2019,FACEBK J8PH7MAUH2,fb.me/ads,ADVERTISING SERVICES,270.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2019,02/07/2019,DIGICERT INC,8017019684,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,365.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/07/2019,02/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,92.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/07/2019,02/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",73.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/07/2019,02/07/2019,DUNCAN HIRE LIMITED,SWINDON,AUTOMOBILE RENTAL AGENCY - NOT ELSEWHERE CLASSIFIED,880,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,01/07/2019,02/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",55.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2019,03/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2019,03/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",47.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/07/2019,03/07/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,176.86,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/07/2019,03/07/2019,THE PINES HOTEL GUEST,CHIPPENHAM,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/07/2019,03/07/2019,SCREWFIX DIRECT,YEOVIL,HOME SUPPLY WAREHOUSE,29.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/07/2019,03/07/2019,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,23.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/07/2019,03/07/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,192,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/07/2019,04/07/2019,FERNHILL HOTEL,BRIDPORT,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",145,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,02/07/2019,04/07/2019,GRASMERE HOUSE LIMITED,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",76.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/07/2019,04/07/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,03/07/2019,04/07/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,03/07/2019,04/07/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",60.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,03/07/2019,04/07/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,10.37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,05/07/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",104.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,05/07/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",123.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,05/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",69.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,03/07/2019,05/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,233.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,04/07/2019,BARTON END STABLES,NAILSWORTH,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",370,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,04/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,18.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/07/2019,04/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,98.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,04/07/2019,05/07/2019,NCC INCOME,01604 367520,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2019,06/07/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,-4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2019,05/07/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,243,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2019,05/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,202.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,04/07/2019,06/07/2019,GRASMERE HOUSE LIMITED,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",76.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/07/2019,06/07/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,204,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,08/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,-124.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,08/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,-3.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,08/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",44.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,08/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",95.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/07/2019,06/07/2019,2MAA010510862 TD E-PMT,LIVERPOOL,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/07/2019,06/07/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,21.84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,05/07/2019,06/07/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,06/07/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",76.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,06/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-0.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2019,06/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",104.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,08/07/2019,09/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",59.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/07/2019,09/07/2019,EVIIVO:ALABARE HOUSE,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",187.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/07/2019,09/07/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,79.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,08/07/2019,09/07/2019,B & Q 1237,LEEDS,HOME SUPPLY WAREHOUSE,52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2019,10/07/2019,MIP*TESCO MOBILE TOPUP,4.48453E+11,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2019,10/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",44.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2019,10/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",65.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,09/07/2019,10/07/2019,MANOR HOUSE HOTEL RESTA,PENARTH,"EATING PLACES, RESTAURANTS",55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,166,EDS Placement Service,09/07/2019,10/07/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,107.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2019,11/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,367.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/07/2019,11/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,42.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/07/2019,11/07/2019,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,-25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/07/2019,11/07/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",136.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/07/2019,11/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",72.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/07/2019,11/07/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,52.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/07/2019,11/07/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,169,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,10/07/2019,12/07/2019,WWW.REDSPOTTEDHANKY.CO,8003777748,PASSENGER RAILWAYS,60.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/07/2019,11/07/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/07/2019,12/07/2019,AMAZON.CO.UK*M60QL8RQ4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,28.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,11/07/2019,12/07/2019,LANCASHIRE CC CALL CEN,PRESTON,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,11/07/2019,12/07/2019,EVIIVO:ALABARE HOUSE,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",62.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,260.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,66.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,B & Q 1237,LEEDS,HOME SUPPLY WAREHOUSE,87,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,73.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",58.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,BT DEPOSIT PAY 2,COLINDALE,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,BT SALES 2.,DURHAM,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",9.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2019,12/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",76.81,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,11/07/2019,12/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,463.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,11/07/2019,12/07/2019,MCC CLUB OFFICE,LONDON NW8,"EATING PLACES, RESTAURANTS",30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,12/07/2019,13/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",46.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,13/07/2019,CIVIL ENFORCEMENT,LONDON,AUTOMOBILE PARKING LOTS AND GARAGES,85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,13/07/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",54.39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,13/07/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,388.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,13/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",69.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/07/2019,13/07/2019,BUFFER PUBLISH MBP MO,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,81.71,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/07/2019,13/07/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,12.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,12/07/2019,13/07/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,12/07/2019,13/07/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,1087.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,15/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,132.43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2019,15/07/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,44.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/07/2019,15/07/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,453.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,15/07/2019,16/07/2019,MAILCHIMP   *MISC,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,29.56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,15/07/2019,16/07/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/07/2019,17/07/2019,NCS TRUST,2035868463,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/07/2019,17/07/2019,NCS TRUST,2035868463,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
