Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/11/2017,30/11/2017,SAFE.CO.UK,01772 730320,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,286.73
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2017,30/11/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,41.89
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/11/2017,30/11/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/11/2017,30/11/2017,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,31.54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,29/11/2017,30/11/2017,WWW.CARTWRIGHTKING.CO.,INTERNET,"ATTORNEYS, LEGAL SERVICES",GBP,1265
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/11/2017,01/12/2017,WWW.HEALTHCARECONFEREN,WWW,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,234
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/11/2017,01/12/2017,FACEBK ULRSTENTH2,fb.me/ads,ADVERTISING SERVICES,GBP,402.88
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/11/2017,01/12/2017,FACEBK WLRSTENTH2,fb.me/ads,ADVERTISING SERVICES,GBP,2.69
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/11/2017,01/12/2017,FACEBK 9PTTCEECL2,fb.me/ads,ADVERTISING SERVICES,GBP,12.18
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/11/2017,01/12/2017,FACEBK CPTTCEECL2,fb.me/ads,ADVERTISING SERVICES,GBP,204.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/11/2017,01/12/2017,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,30/11/2017,01/12/2017,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,30/11/2017,01/12/2017,WWW.CARTWRIGHTKING.CO.,INTERNET,"ATTORNEYS, LEGAL SERVICES",GBP,-1265
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,30/11/2017,02/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,169.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,30/11/2017,02/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,700.65
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Fostering and Adoption,30/11/2017,02/12/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,144.21
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,30/11/2017,01/12/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,18.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,30/11/2017,30/11/2017,ADJUSTMENT TO YOUR ACCO,,BANKING CHARGES AND ADJUSTMENTS,GBP,-67.57
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/11/2017,01/12/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,45.12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/11/2017,01/12/2017,HSBC INSURANCE,0844 8712300,INSURANCE - SALES AND UNDERWRITING,GBP,498.67
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/11/2017,01/12/2017,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,335.48
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/11/2017,01/12/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,70.22
