Body,Body Name,ID Number,Name,Job Title,Service Area,FTE of minimum contract,FTE pay floor,FTE pay ceiling, No. FTE Employees ,Gross Budget Responsibility 11/12 (�m),Date, Expenses paid in Month of April 2011 (�) 
00HY,Wiltshire Council,1,Mr A Kerr,Chief Executive,Chief Executive,1,"171,000.00","189,000.00","4,167.50",868.2,01/04/2011,
00HY,Wiltshire Council,2,Dr C Brand,Director of Transformation & Resources, Transformation & Resources,1,"118,433.00","130,556.00",917.4,244.6,01/04/2011,188.8
00HY,Wiltshire Council,3,Mrs C Godfrey,"Director, Children & Education",Children & Education,1,"118,433.00","130,556.00",944.3,362,01/04/2011,
00HY,Wiltshire Council,4,Mrs S Redmond,Director of Community Services,Community Services,1,"118,433.00","130,556.00",858.6,145.3,01/04/2011,17.6
00HY,Wiltshire Council,5,Mr M Boden,Director Neighbourhood & Planning,Neighbourhood & Planning,1,"118,433.00","130,556.00","1,269.10",110.7,01/04/2011,
00HY,Wiltshire Council,6,Mrs SN Denovan,Asst Director Schools,Children & Education,1,"82,403.00","90,842.00",354,318.5,01/04/2011,63.7
00HY,Wiltshire Council,7,Mrs LE Bell,Service Director ,Chief Executive,1,"82,403.00","90,842.00",39.4,2.6,01/04/2011,70.59
00HY,Wiltshire Council,8,Mr J Cawley,Serv Director Strategy & Commissioning,Community Services,1,"82,403.00","90,842.00",103.1,3.4,01/04/2011,
00HY,Wiltshire Council,9,Ms S Davies,Service Director Children & Families,Children & Education,1,"82,403.00","90,842.00",300,43.5,01/04/2011,
00HY,Wiltshire Council,10,Mr IR Gibbons,Director of Legal & Democratic Services,Chief Executive,1,"82,403.00","90,842.00",90.6,5,01/04/2011,
00HY,Non Payroll Relevant,12,Ms SM Walker McAllister,Service Director Adult Care,Community Services,1,"82,403.00","90,842.00",528.6,133,01/04/2011,178.43
00HY,Wiltshire Council,13,Mr B Pirie,Service Director HR & Organisational Development, Transformation & Resources,1,"82,403.00","90,842.00",77.7,3.5,01/04/2011,
00HY,Wiltshire Council,14,Mr M Hudson,Chief Finance Officer,Chief Executive,1,"82,403.00","90,842.00",292,186.5,01/04/2011,
00HY,Wiltshire Council,19,Mrs JS White,"Service Director, Business Services", Transformation & Resources,1,"82,403.00","90,842.00",187.1,46.1,01/04/2011,60.68
00HY,Wiltshire Council,15,Ms TL Carter,Director of Waste Management Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",190,32.4,01/04/2011,
00HY,Wiltshire Council,16,Mr P Khansari,Service Director Strategic Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",147.7,35.9,01/04/2011,269.05
00HY,Wiltshire Council,17,Mr BA Fleet,Service Director Development Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",483.4,6.7,01/04/2011,95.73
00HY,Wiltshire Council,18,Mr M Smith,Director of Neighbourhood Services,Neighbourhood & Planning,1,"70,433.00","77,640.00",448.6,27.4,01/04/2011,
00HY,Wiltshire Council,20,Ms NM Lewis,Service Director Comm Ldrship & Gov,Community Services,1,"70,433.00","77,640.00",212,8.8,01/04/2011,
00HY,Wiltshire Council,21,Mr AR Cunningham,Service Director Economy and Enterprise,Neighbourhood & Planning,1,"70,433.00","77,640.00",98,4.1,01/04/2011,211.6
00HY,Wiltshire Council,22,Mr G Hogg,Director of Housing,Community Services,1,"70,433.00","77,640.00",145.9,4.3,01/04/2011,
00HY,Wiltshire Council,23,Mrs A Bradley,Service Director of Public Protection,Public Health & Well-Being,1,"70,433.00","77,640.00",124,5.6,01/04/2011,183.37
00HY,Wiltshire Council,24,Mrs SB Britton,Service Director - Performance,Children & Education,1,"59,820.00","65,946.00",6.6,0.3,01/04/2011,
