Cardholder name,Cardholder ref,Transaction Date,Posting Date,Merchant Name,Merchant City,Home Currency,Transaction Amount
Redacted,3,08/04/2014,09/04/2014,ARC EUROPE LTD,WALTON ON THA,GBP,33
Redacted,3,10/04/2014,11/04/2014,BT BILL PAYMENT 1,DURHAM,GBP,55.7
Redacted,3,10/04/2014,12/04/2014,COUNTRY COLLECTION,BRAMPTON,GBP,151.5
Redacted,3,16/04/2014,17/04/2014,FLOGAS UK LIMITED,FAWLEY,GBP,275.68
Redacted,3,14/04/2014,15/04/2014,ORANGE (A/PM/01),DARLINGTON,GBP,0.5
Redacted,3,03/04/2014,04/04/2014,PO LTD ROD LICENCE,CHESTERFIELD,GBP,18
Redacted,3,05/04/2014,07/04/2014,TESCO STORE 2279,CIRENCESTER 2,GBP,61.54
Redacted,3,17/04/2014,18/04/2014,TESCO STORE 3133,SALISBURY 2,GBP,118.88
Redacted,3,24/04/2014,25/04/2014,TESCO STORE 3133,SALISBURY 2,GBP,115.65
Redacted,3,03/04/2014,04/04/2014,TESCO STORE 3133,SALISBURY 2,GBP,109.82
Redacted,3,10/04/2014,11/04/2014,TESCO STORE 3133,SALISBURY 2,GBP,89.11
Redacted,3,24/04/2014,25/04/2014,THE FIRS GUEST HOUSE,PLYMOUTH,GBP,80
Redacted,3,23/04/2014,24/04/2014,TRAINLINE.COM,08712 441 545,GBP,65.28
Redacted,3,29/04/2014,30/04/2014,VODAFONE,BANBURY,GBP,55
Redacted,5,09/04/2014,10/04/2014,CABLING4LESS,WEYBRIDGE,GBP,22.51
Redacted,5,23/04/2014,24/04/2014,THE MUSIC WORKSHOP,WESTBURY,GBP,49.99
Redacted,12,17/04/2014,18/04/2014,COMPANIES HOUSE,CARDIFF,GBP,8
Redacted,12,17/04/2014,18/04/2014,COMPANIES HOUSE,CARDIFF,GBP,5
Redacted,12,22/04/2014,23/04/2014,COMPANIES HOUSE,CARDIFF,GBP,2
Redacted,12,02/04/2014,03/04/2014,MONEYCLAIM.GOV.UK,LONDON,GBP,35
Redacted,12,17/04/2014,18/04/2014,MONEYCLAIM.GOV.UK,LONDON,GBP,35
Redacted,23,16/04/2014,17/04/2014,PAYPAL *UKGLOBALROA,35314369001,GBP,240
Redacted,23,17/04/2014,18/04/2014,PAYPAL *UKGLOBALROA,35314369001,GBP,134.08
Redacted,23,24/04/2014,25/04/2014,THE MAYFLOWER THEATRE,SOUTHAMPTON,GBP,138.5
Redacted,23,28/04/2014,29/04/2014,WICKES,SALISBURY,GBP,100
Redacted,28,16/04/2014,17/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,12.89
Redacted,28,07/04/2014,08/04/2014,STUDIO MUSIC LTD,01582 432139,GBP,139.9
Redacted,28,28/03/2014,01/04/2014,SURVEYMONKEY.COM,LUXEMBOURG,GBP,20.87
Redacted,28,28/04/2014,30/04/2014,SURVEYMONKEY.COM,LUXEMBOURG,GBP,20.87
Redacted,28,16/04/2014,17/04/2014,WWW.FURNITUREFASHION.N,INTERNET,GBP,76.95
Redacted,30,12/04/2014,14/04/2014,Amazon *Mktplce EU-UK,AMAZON.CO.UK,GBP,35.97
Redacted,30,03/04/2014,04/04/2014,ARGOS LTD,TROWBRIDGE 42,GBP,79.99
Redacted,30,29/04/2014,30/04/2014,ARGOS LTD,TROWBRIDGE 42,GBP,47.98
Redacted,30,08/04/2014,09/04/2014,WWW.UKPOS.COM,INTERNET,GBP,40.44
James Cawley,36,09/04/2014,10/04/2014,ARRIVA TRAINS WALES LT,RADYR,GBP,72
James Cawley,36,16/04/2014,17/04/2014,BEEFEATER40017345,STANBOROUGH,GBP,52.04
James Cawley,36,17/04/2014,18/04/2014,FIRST CAPITAL CONN,WELWYN GARDEN,GBP,77.5
James Cawley,36,28/04/2014,29/04/2014,FIRST GTR WESTERN,BRISTOL,GBP,16
Redacted,42,05/04/2014,07/04/2014,PREMIER INN44011615,CHIPPENHAM,GBP,177
Redacted,46,24/04/2014,25/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,158.94
Redacted,46,04/04/2014,05/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,99.99
Redacted,46,04/04/2014,05/04/2014,ARGOS RETAIL GROUP,INTERNET,GBP,42.94
Redacted,48,02/04/2014,03/04/2014,Amazon EU,AMAZON.CO.UK,GBP,14.73
Redacted,48,01/04/2014,03/04/2014,MOLE VALLEY FARMERS,FROME,GBP,167.3
Redacted,48,21/04/2014,22/04/2014,MOUNTAIN WAREHOUSE,THORNBURY,GBP,43.98
Redacted,48,29/04/2014,30/04/2014,ROSS HILLMAN LTD,WESTBURY,GBP,28.8
Redacted,50,15/04/2014,16/04/2014,ASDA HOME DELIVERY,WWW.,GBP,239.72
Redacted,50,22/04/2014,23/04/2014,ASDA HOME DELIVERY,WWW.,GBP,145.26
