Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106315725,524.97,3663,113090,L40 ,Children & Education,PDCMelksham,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2013,1901079333,634.50,14 Media Ltd ,136915,DY10,Community Services,CL&G Comm Govnce,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064063,1348.07,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064066,1365.42,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064070,702.10,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064071,601.75,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064071,2406.96,1st Choice Cabs ,101285,SP4 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901065028,2868.17,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,1901073924,1695.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316961,1191.80,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316962,1191.80,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317277,2328.68,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316863,6096.68,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317009,4947.00,22 Wingfield ,129621,BA14,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317079,7250.72,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319786,5552.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064939,341.20,24-7 Taxis ,101087,BA12,Children & Education,BehaviourSuppCore,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064939,835.95,24-7 Taxis ,101087,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/06/2013,5106316030,355.00,2CL Communications Ltd ,123502,SO50,Neighbourhood & Planning,Devizes,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074088,460.59,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074088,921.17,2get2 Taxi Services Ltd ,101102,SP1 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064087,739.25,A  and  S Private Hire ,101115,SN15,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,1901064398,563.89,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,1901064400,420.00,A B Taxis Ltd ,100945,SN12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,5106327028,1343.00,A E Smith   Son ,110014,SN3 ,Resources,CoronerGeneral,Body Removals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073411,997.50,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073411,1588.52,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073411,4208.60,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073414,13054.75,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074068,2063.12,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074069,1788.47,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074070,1026.40,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074071,1830.40,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074073,618.74,A G Minibuses ,100878,BA12,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074073,1546.86,A G Minibuses ,100878,BA12,Community Services,MH OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074074,977.67,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074075,261.38,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074075,1306.87,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074076,2334.10,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074077,1408.16,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074079,264.50,A G Minibuses ,100878,BA12,Children & Education,Ref & Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074080,646.80,A G Minibuses ,100878,BA12,Children & Education,Ref & Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074081,336.00,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,1901075985,802.29,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,1901075985,1604.57,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,1901075989,1793.63,A G Minibuses ,100878,BA12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076738,642.74,A G Minibuses ,100878,BA12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076738,871.22,A G Minibuses ,100878,BA12,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076739,278.07,A G Minibuses ,100878,BA12,Community Services,PI East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,1901076741,1700.34,A G Minibuses ,100878,BA12,Community Services,CTPLD County CIC U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2013,1901075885,16149.57,A J K Services ,100944,SP9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062428,1559.58,A M S Taxis ,100839,BA14,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062415,528.70,A P Taxis ,100628,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062424,327.48,A P Taxis ,100628,SN12,Children & Education,LAC & 16+ Team 1,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062426,2735.89,A P Taxis ,100628,SN12,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062433,455.00,A P Taxis ,100628,SN12,Children & Education,LAC & 16+ Team 2,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062434,655.85,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064055,1352.00,A1 Cab Company ,101233,SP4 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901064059,748.25,A1 Cab Company ,101233,SP4 ,Children & Education,Community Team South,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2013,1901073117,1249.50,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063549,10916.16,A2 Winchester Ltd ,101167,SO23,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324336,600.00,AAH Accounting ,135783,BA14,Neighbourhood & Planning,A4W Flex Supp ES3c,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106311328,12450.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106311331,3750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106316454,375.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106327097,1723.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106327098,750.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106327099,873.00,Aareon Uk Ltd ,113252,CV8 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062449,738.92,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,1901062451,272.52,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,1901064634,279.45,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064915,2072.64,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064916,1636.08,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064917,1537.31,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064918,1798.84,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064919,466.56,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064934,786.59,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064942,353.44,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2013,1901073105,728.46,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073435,1127.78,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064932,476.69,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2013,1901073153,491.98,Abbey Taxis Ltd ,101080,BA2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106320034,1930.48,Abbeyfield Greensted Residential Ho ,135852,ME2 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106322404,289.46,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323718,463.49,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323815,793.41,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323817,358.74,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324294,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324295,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324296,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324297,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324827,403.49,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324828,488.23,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324838,381.18,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324864,381.18,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324866,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325185,876.17,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325338,293.08,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325384,358.74,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325392,782.85,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2013,5106325442,379.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2013,5106325467,441.21,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326327,422.77,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326327,5568.61,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326328,307.05,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH AOWA South,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/06/2013,5106327000,289.46,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106327001,288.53,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106311876,402.09,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106314288,776.77,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP East Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106314294,771.19,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106314354,402.09,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106316006,771.19,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106323768,402.09,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP East Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323769,761.30,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324835,713.30,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/06/2013,5106324855,591.51,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325178,543.51,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2013,5106325441,543.51,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary care - Live in contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,5106327007,723.38,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/06/2013,5106327176,713.30,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106330582,568.37,Abicare Services Ltd Live in Care. ,113071,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317233,5555.48,Ability Associates Ltd ,110033,SP3 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
