Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/08/2014,5106533530,588.00,(DAXS) Display and Exhibition Solut ,135828,CR2 ,Neighbourhood & Planning,2012 Legacy,Equipment Hire,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330523,1429.91,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330524,1725.46,1st Choice Cabs ,101285,SP4 ,Community Services,CTPLD Place CIC U65,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330526,711.28,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330529,2456.16,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330368,3275.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330376,1617.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26.08.2014,1901335695,1075.00,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Balance Sheet Accounts,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12.08.2014,1901331053,910.00,1st Locate UK Limited ,136276,LS2 ,Resources,Accounts Receivable,Legal Fees,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548353,2328.68,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549999,2360.00,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548625,4947.00,22 Wingfield ,129621,BA14,Community Services,MH - OSJ Combe End C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548696,7250.72,22 Wingfield ,129621,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548872,5552.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550296,4955.96,22 Wingfield ,129621,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550948,5526.60,22 Wingfield ,129621,BA14,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321416,344.42,24-7 Taxis ,101087,BA12,Children & Education,Safeguarding Ass Wst,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05.08.2014,1901321416,952.22,24-7 Taxis ,101087,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551680,3220.80,2CL Communications Ltd ,123502,SO50,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/08/2014,5106553740,2100.00,2CL Communications Ltd ,123502,SO50,Neighbourhood & Planning,CCTV,Equipment Maintenance,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18.08.2014,1901333466,900.00,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2014,5106542674,2111.35,4IMPRINT ,136368,M32 ,Children & Education,ACLTeamBud,Marketing and Promotions,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08.08.2014,1901330391,829.64,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Balance Sheet Accounts,REVENUE
