Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2017,30/06/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,33.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/06/2017,30/06/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,47.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,29/06/2017,03/07/2017,BOOK NETWORK INTER,PLYMOUTH,BOOK STORES,GBP,99.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,30/06/2017,01/07/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,19.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,30/06/2017,01/07/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,52.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2017,01/07/2017,FACEBK TE253DJCL2,www.fb.me/ads,ADVERTISING SERVICES,GBP,259.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2017,01/07/2017,FACEBK 4F253DJCL2,www.fb.me/ads,ADVERTISING SERVICES,GBP,24.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/06/2017,01/07/2017,FACEBK 22R67CJZA2,www.fb.me/ads,ADVERTISING SERVICES,GBP,6.13
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,01/07/2017,03/07/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,374.51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,03/07/2017,04/07/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,116
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,04/07/2017,05/07/2017,WWW.RAJAPACK.CO.UK,INTERNET,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,-65.81
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2017,05/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,50.39
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/07/2017,05/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,58.12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2017,05/07/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,17.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2017,05/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,210.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2017,05/07/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2017,05/07/2017,PAYPAL *DEFTICKETS,35314369001,MISCELLANEOUS PERSONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,04/07/2017,05/07/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/07/2017,06/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,384.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2017,06/07/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,60.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/07/2017,06/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,81.38
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/07/2017,06/07/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/07/2017,06/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,63.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/07/2017,06/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,62.89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/07/2017,07/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,120.73
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2017,07/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,43.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,06/07/2017,07/07/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,44.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,06/07/2017,08/07/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/07/2017,08/07/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,182.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/07/2017,08/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,42.45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/07/2017,08/07/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,60.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,07/07/2017,08/07/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,65.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,07/07/2017,10/07/2017,PREMIER INN44011615,CHIPPENHAM,PREMIER INN,GBP,72.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/07/2017,10/07/2017,WWW.SWINTON.CO.UK,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,98.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/07/2017,11/07/2017,BSH HOME APPS LTD,MILTON KEYNES,HOUSEHOLD APPLIANCE STORES,GBP,99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,10/07/2017,11/07/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,10/07/2017,11/07/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2017,12/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,58.21
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2017,12/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,55.27
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/07/2017,12/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,53.79
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/07/2017,12/07/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.17
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/07/2017,12/07/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,53.17
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/07/2017,12/07/2017,SPROUT SOCIAL,8668783231,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,855.36
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,11/07/2017,12/07/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,11/07/2017,12/07/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,11/07/2017,13/07/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,114
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/07/2017,13/07/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,282.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2017,13/07/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,62.61
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/07/2017,13/07/2017,Picanova,Koeln,COMPUTER SOFTWARE STORES,GBP,50
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/07/2017,13/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/07/2017,14/07/2017,COSYFEET WALKTALL & TP,STREET,SHOE STORES,GBP,37.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/07/2017,14/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-4.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/07/2017,15/07/2017,SURESAFE ALARMS,44800112320,ELECTRONIC SALES,GBP,89.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/07/2017,15/07/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,49.77
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/07/2017,17/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,47.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/07/2017,18/07/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,104.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2017,19/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,58.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2017,20/07/2017,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,64.81
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2017,20/07/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,52.84
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2017,20/07/2017,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",GBP,-2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/07/2017,20/07/2017,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25.13
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2017,20/07/2017,COSYFEET WALKTALL & TP,STREET,SHOE STORES,GBP,4.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2017,20/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,53.09
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2017,20/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,28.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/07/2017,20/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,66.44
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/07/2017,21/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,45.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/07/2017,21/07/2017,COSYFEET WALKTALL & TP,STREET,SHOE STORES,GBP,89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,20/07/2017,21/07/2017,BRITISH COUNCIL FOR OF,LONDON,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,564
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,21/07/2017,22/07/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,52.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,22/07/2017,24/07/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,117
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,23/07/2017,24/07/2017,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,GBP,56
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/07/2017,25/07/2017,PROSWIMWEAR LTD,BRIDGWATER,ACCESSORY AND APPAREL STORES - MISCELLANEOUS,GBP,23.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/07/2017,25/07/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,46.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/07/2017,26/07/2017,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,112.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/07/2017,26/07/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,57.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/07/2017,26/07/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,67.37
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/07/2017,27/07/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,59.12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/07/2017,28/07/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/07/2017,28/07/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,33.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2017,28/07/2017,WWW.WHITEHALLGARDE,01249 730240,LAWN AND GARDEN SUPPLY STORES,GBP,366.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2017,29/07/2017,BUTLINS HOLIDAYS,HEMEL HEMPSTE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,288.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/07/2017,31/07/2017,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,GBP,39.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,28/07/2017,29/07/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,58.04
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/07/2017,29/07/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,53.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/07/2017,29/07/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,25.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/07/2017,29/07/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,49.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/07/2017,31/07/2017,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,100
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
