Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648217,1179.57,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648223,693,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648229,800,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,LAC&16+ South&West,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/08/2011,1900659521,800,1st Choice Cabs ,101285,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900648015,5920,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900648047,4310,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648100,4103,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648152,1520,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,1900652031,3890,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2011,1900660219,3850,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/08/2011,1900660377,1225,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,5105985726,4985,1st Choice Stairlifts ,113095,SN11,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981488,2264.84,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985461,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985462,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985463,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985464,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985465,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985466,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985467,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985468,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105992884,2264.84,2 Care UK Ltd ,110002,BH7 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996773,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996774,1180,2 Care UK Ltd ,110002,BH7 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105980677,4952,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981036,4898,22 Wingfield ,129621,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983109,5929.6,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983110,5929.6,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105984585,7052,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992456,1061.16,22 Wingfield ,129621,BA14,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992807,4898,22 Wingfield ,129621,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996701,7052,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996781,5929.6,22 Wingfield ,129621,BA14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663558,1430,2get2 Taxi Services Ltd ,101102,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105985358,2000,4 Children ,113122,E14 ,Children & Education,EYChildCentreTm,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2011,1900660339,550,4 Reel Films ,131912,TA13,Children & Education,YouthDanceNetwork,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2011,1900651905,1804,A  and  S Private Hire ,101115,SN15,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647960,922.54,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647961,1387.84,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/08/2011,5105980536,1342.69,A D Young ,131717,BS35,Resources,Infrastructure,Hardware Purchases IT,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,1900659956,11937.82,A G Builders ,100936,SN9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/08/2011,1900659970,30206.57,A G Builders ,100936,SN9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647395,827.38,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647395,827.39,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647395,827.39,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647408,826.07,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647408,826.08,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647408,826.08,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663554,1516.16,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663556,1432.85,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663570,767,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663914,939.4,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663915,739.4,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663924,2055,A G Minibuses ,100878,BA12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663946,1530.7,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663950,854,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663953,1263.19,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663954,696.74,A G Minibuses ,100878,BA12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663954,696.75,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663954,696.75,A G Minibuses ,100878,BA12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2011,1900652024,1500,A J K Services ,100944,SP9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645698,870,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645700,771.2,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645701,940,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,1900646917,1196.7,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647397,934.5,A M S Taxis ,100839,BA14,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647942,979,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,1900652620,1307.25,A M S Taxis ,100839,BA14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987654,850,A Meredith ,130972,WR14,Neighbourhood & Planning,Local producers prom,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645690,2306.22,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,1900637808,856.72,A Wilson ,100241,BA14,Resources,WTP Office,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647941,1007,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647941,1007,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647956,732,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647957,1272,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/08/2011,1900647958,817.5,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/08/2011,1900651900,1156,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,1900652613,2560,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/08/2011,1900659506,750,A1 Cab Company ,101233,SP4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,1900652619,646,A2b Taxis Of Cirencester ,101191,GL7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645684,551.25,Abbey Taxis (Malmesbury) Ltd ,101333,SN16,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645685,555,Abbey Taxis (Malmesbury) Ltd ,101333,SN16,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645686,525,Abbey Taxis (Malmesbury) Ltd ,101333,SN16,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645693,1050,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645703,607.08,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645704,522,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645704,522,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645705,640,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645705,640,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645710,1290,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647391,840,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/08/2011,1900651540,523.6,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663589,1056,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,N&E Children w/Dis,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663947,1050,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900663948,695.22,Abbey Taxis (Swindon) Ltd ,100920,SN2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648176,540.2,Abbey Taxis Ltd ,101080,BA1 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/08/2011,1900648177,1433.6,Abbey Taxis Ltd ,101080,BA1 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/08/2011,1900651546,955,Abbey Taxis Ltd ,101080,BA1 ,Neighbourhood & Planning,LAC&16+ South&West,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900663599,527,Abbey Taxis Ltd ,101080,BA1 ,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977811,842.19,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977848,1957.96,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977849,779.7,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977900,1060.14,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977901,734.8,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977943,1516.48,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105977946,1224.78,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105980618,1228.03,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,5105983426,604.18,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105987740,1096.1,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105987748,1082.12,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105987749,1779.37,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105987750,806.05,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105987751,819.9,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,5105989562,1435.57,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,5105989563,2649.63,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,PI South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,5105989563,4682.47,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,5105989565,5022.42,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/08/2011,5105989565,8864.16,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP South Locality,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105989680,697.18,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105990590,708.68,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105990592,3173.66,Abicare Services Ltd Homecare ,110031,SP2 ,Community Services,OP West Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
