Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556615,2358.33,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556616,2289.73,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556617,3008.33,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556618,1741.66,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556619,508.1,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556619,2845.26,Pewsey Vale Coaches Ltd ,100101,SN9 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900555983,9763.1,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556689,661.2,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556690,545.7,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556691,1278.57,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556693,1988.58,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556694,2181.15,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556695,720.13,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556696,997.17,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556696,2071.03,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556697,2230.96,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556697,4529.52,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556698,4378.41,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556699,1772.24,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556700,2050.17,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556702,2322.66,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556705,2052.17,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556706,2944,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556707,1496.41,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556707,2584.71,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556707,2720.75,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556709,646.57,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556711,1488.94,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556716,625,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563544,2590,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570522,25973.81,J V Pickford Ta Faresaver Buses ,100106,SN14,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563412,1262.36,Renelec Devizes Ltd ,100121,SN10,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556676,1400.36,Seagers Coaches Ltd ,100122,SN14,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556676,6043.94,Seagers Coaches Ltd ,100122,SN14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556676,9128.05,Seagers Coaches Ltd ,100122,SN14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563471,824.26,Seagers Coaches Ltd ,100122,SN14,Neighbourhood & Planning,DCS North Locality O,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563471,2671.74,Seagers Coaches Ltd ,100122,SN14,Neighbourhood & Planning,DCS North MenHth O65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563132,2470,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563133,1777.87,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570534,2764.2,Tourist Coaches ,100123,SP1 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555715,552.8,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555717,581.9,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555725,690,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555726,580.5,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555728,611,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555734,1342,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,515.94,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,YPSS West,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,600.74,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Community Team North,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,951.1,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,1147.1,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,1756.6,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Ref&Assess Trow,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558040,3202.6,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570482,893,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,5105936787,523,Alpha Taxis ,100124,BA14,Children & Education,Longfield Child Ctr,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900557994,920,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900557994,920,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900557994,1840,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900557998,960.25,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900557999,1076.4,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/04/2011,1900558496,572,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563172,920,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563172,920,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563176,1309,REDACTED PERSONAL DATA,100126,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555468,558.53,Age UK Wiltshire ,100129,SN10,Neighbourhood & Planning,Wiltshire Work Grant,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,1900570155,73791,REDACTED PERSONAL DATA,100129,REDACTED PERSONAL DATA,Community Services,Age UK Wiltshire,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555853,3254.92,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555853,3801.74,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555853,4621.98,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555853,18845.98,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555853,34573.74,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570537,5373.02,Andybus  and  Coach Ltd ,100132,SN16,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559087,5502.87,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559088,1518,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559101,724.96,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559103,725.6,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559107,920,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559109,552,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559113,1354.4,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559114,1341,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,LAC&16+ South&West,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559115,660,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559121,805,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559123,1090.52,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559126,920,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Ref&Assess Devizes,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559128,941,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,YPSS Kennet,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559129,525,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563533,1203.3,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563533,3086.32,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556500,957.11,Swimco  A R Penny  Ltd ,100140,BA3 ,Resources,Campus,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555818,1408.06,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555818,1619.2,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555819,2747.47,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555820,522.08,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555820,2404.01,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555823,767.47,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555823,1630.98,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555824,3440.45,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555826,3803.97,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555827,500,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555827,3300,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555833,507.26,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555835,5651.73,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555837,2040,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555837,2040,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555837,19658.46,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555838,4335.51,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555839,520.2,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555840,2533.5,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555840,2857.79,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555841,654.48,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555842,1931.79,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555843,844.5,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555843,1722.78,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555843,5751.04,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555844,2905.05,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555845,2963.15,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555847,590.16,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555886,500,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555886,5400,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555886,8748.7,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570480,850.23,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
