Organisation Name,Organisation Code,Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,5,Quality Assurance Comm & Performance,13/04/2016,14/04/2016,FIELD-STUDIES,01743 852142,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,38.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,01/04/2016,02/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,01/04/2016,02/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,01/04/2016,02/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,04/04/2016,05/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,12/04/2016,13/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,13/04/2016,14/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,13/04/2016,14/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,14/04/2016,15/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,21/04/2016,22/04/2016,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
