Organisation Name,Organisation Code,Cardholder,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,30/07/2017,01/08/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,40
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2017,01/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,215.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2017,01/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,48.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2017,01/08/2017,FACEBK 3QTCBDSCL2,www.fb.me/ads,ADVERTISING SERVICES,GBP,67.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2017,01/08/2017,FACEBK 6QTCBDSCL2,www.fb.me/ads,ADVERTISING SERVICES,GBP,146.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2017,01/08/2017,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,310.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2017,02/08/2017,BUTLINS HOLIDAYS,HEMEL HEMPSTE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,288.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,31/07/2017,02/08/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,402.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,31/07/2017,01/08/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,19.34
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,01/08/2017,02/08/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,347.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,01/08/2017,01/08/2017,FACEBK QGFCYCNYA2,www.fb.me/ads,ADVERTISING SERVICES,GBP,33.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2017,02/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,55.05
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/08/2017,03/08/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,60.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/08/2017,03/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,68.72
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/08/2017,03/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-0.45
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2017,04/08/2017,SKY DIGITAL INTERN,LIVINGSTON,CABLE AND OTHER PAY TELEVISION SERVICES,GBP,5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2017,04/08/2017,SKY DIGITAL INTERN,LIVINGSTON,CABLE AND OTHER PAY TELEVISION SERVICES,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2017,04/08/2017,SKY DIGITAL INTERN,LIVINGSTON,CABLE AND OTHER PAY TELEVISION SERVICES,GBP,10
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2017,03/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,66.97
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,02/08/2017,03/08/2017,GWR WEBSALES,SWINDON,PASSENGER RAILWAYS,GBP,64.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,WWW.LEEKES.CO.UK,RHONDDA CYNON,DEPARTMENT STORES,GBP,179.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,37.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.21
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,97.31
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,42.78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,03/08/2017,04/08/2017,PAYPAL *SLEEPSAFE,35314369001,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,88.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2017,05/08/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,59.89
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2017,05/08/2017,WWW.ICELAND.CO.UK,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,43.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2017,07/08/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,31.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2017,07/08/2017,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,GBP,78.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,04/08/2017,07/08/2017,02 ONLINE,LEEDS,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,14
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,05/08/2017,07/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,39.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/08/2017,08/08/2017,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,279.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,07/08/2017,08/08/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,07/08/2017,08/08/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/08/2017,09/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,49.35
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,08/08/2017,09/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,66
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2017,10/08/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,177.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2017,10/08/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,78.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,09/08/2017,10/08/2017,ARTHOUSE DIRECT,8442510594,"ARTIST SUPPLY STORES, CRAFT SHOPS",GBP,53.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,09/08/2017,11/08/2017,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,104
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/08/2017,10/08/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,54.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/08/2017,11/08/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,27.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,162,Public Health & Public Protection,10/08/2017,11/08/2017,OLD SARUM CO-OP,SALSBURY,DEPARTMENT STORES,GBP,43.27
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2017,11/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,10.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2017,11/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,14.14
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,10/08/2017,11/08/2017,BT DEPOSIT PAY 1,DURHAM,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,GBP,50
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,12/08/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,333.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,12/08/2017,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,254.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,12/08/2017,MYPROTEIN,8450949889,"BANDS, ENTERTAINERS, ORCHESTRAS",GBP,10.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,12/08/2017,FIGHT EQUIPMENT UK,1925414739,MEN?S AND WOMEN?S CLOTHING STORES,GBP,21.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,12/08/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,56.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/08/2017,12/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,49.32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/08/2017,12/08/2017,APPLEGREEN,WILTSHIRE,SERVICE STATIONS (WITH OR WITHOUT ANCILLARY SERVICES),GBP,26.71
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,11/08/2017,12/08/2017,GODADDY COM EUROPE,020 7979 2661,COMPUTER NETWORK INFORMATION,GBP,459.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,11/08/2017,14/08/2017,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,GBP,13.49
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/08/2017,14/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,42.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2017,14/08/2017,AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,22.55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2017,14/08/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,31.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,12/08/2017,14/08/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,58.12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2017,15/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,64.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,14/08/2017,15/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,67.01
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2017,16/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,360
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2017,16/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,71.72
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2017,16/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,78.59
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2017,16/08/2017,CN UNWIN LTD,4.42E+11,SPORTING GOODS STORES,GBP,168.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,15/08/2017,16/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,60.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/08/2017,16/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,48.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/08/2017,17/08/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,46.3
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/08/2017,17/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,86.81
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/08/2017,17/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,47.82
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2017,17/08/2017,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,159.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2017,17/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,31.42
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,16/08/2017,17/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-1.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,17/08/2017,18/08/2017,YHA ENGLAND AND WA,BATH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,12.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/08/2017,19/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,59.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/08/2017,21/08/2017,AXA ASSOC MOTOR,01737 826058,TOWING SERVICES,GBP,473
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/08/2017,19/08/2017,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,57.53
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/08/2017,19/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,54.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2017,21/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-64.72
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2017,21/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,60.29
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2017,21/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,57.18
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2017,21/08/2017,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",GBP,-4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/08/2017,21/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,43.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/08/2017,21/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,56.69
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2017,22/08/2017,TRAVEL INSURANCE,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,52.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2017,23/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,52.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2017,23/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,48.58
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,22/08/2017,23/08/2017,TESCO STORE 2030,ANDOVER,"GROCERY STORES, SUPERMARKETS",GBP,103.83
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2017,24/08/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,74.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2017,24/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.31
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2017,24/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,37.53
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,23/08/2017,24/08/2017,FACEBK QLFHGDJUV2,fb.me/ads,ADVERTISING SERVICES,GBP,18.28
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,23/08/2017,24/08/2017,FACEBK SLFHGDJUV2,fb.me/ads,ADVERTISING SERVICES,GBP,1.72
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,23/08/2017,24/08/2017,WWW.ATHENA-COLLECTIONS,ASCOT,AUTOMOBILE PARKING LOTS AND GARAGES,GBP,90
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,23/08/2017,24/08/2017,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/08/2017,25/08/2017,CROSS COUNTRY TRAINS,LONDON,PASSENGER RAILWAYS,GBP,164.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,153,Legal & Governance,24/08/2017,25/08/2017,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/08/2017,26/08/2017,ADRIAN FLUX INSURANCE,KINGS LYNN,INSURANCE - SALES AND UNDERWRITING,GBP,126.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,25/08/2017,26/08/2017,KENT COUNTY COUNCIL,MAIDSTONE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,42
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,46,Finance,28/08/2017,29/08/2017,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,59.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,31/08/2017,WWW.PARKINGEYE.CO.UK,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,60.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,29/08/2017,30/08/2017,GRO HM PASSPORT OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,18.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,29/08/2017,30/08/2017,WWW.RUSSUM.CO.UK,INTERNET,MISCELLANEOUS GENERAL MERCHANDISE,GBP,193.58
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,161,EDS Placement Service,29/08/2017,30/08/2017,WWW.RUSSUM.CO.UK,INTERNET,MISCELLANEOUS GENERAL MERCHANDISE,GBP,80.93
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,31/08/2017,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,223.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,30/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,399.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,30/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,24.74
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,30/08/2017,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,46.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,30/08/2017,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,70.84
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/08/2017,30/08/2017,MILK & MORE OFFLINE,3456063606,"MISCELLANEOUS FOOD STORES - CONVENIENCE STORES, MARKETS, SPECIALITY STORES, AND VENDING MACHINES",GBP,52.53
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,AMAZON.CO.UK,AMAZON.CO.UK,BOOK STORES,GBP,10.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,AMAZON.CO.UK,AMAZON.CO.UK,BOOK STORES,GBP,24.43
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,24.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,5.21
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,27.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,30.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,42.1
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,CN UNWIN LTD,4.42E+11,SPORTING GOODS STORES,GBP,168.95
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/08/2017,31/08/2017,ASDA HOME SHOPPING,CARDS LTD,"GROCERY STORES, SUPERMARKETS",GBP,-0.37
